Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
37;RICHARD        ;NATHALIE       ;                    ;00:44:39; 2e SENIOR F
38;RANNOU         ;PATRICK        ;                    ;00:44:41; 10e VETERAN 1 H
39;LARGETEAU      ;DIDIER         ;                    ;00:44:44; 11e VETERAN 1 H
40;AUTET          ;ROGER          ;                    ;00:44:53; 8e VETERAN 2 H
41;SECHET         ;DIDIER         ;                    ;00:44:56; 12e VETERAN 1 H
42;SEDZE          ;ANDRE          ;COURIR A AUDENGE    ;00:44:59; 2e VETERAN 3 H
43;GLE            ;JACQUES        ;FF CHASSE           ;00:45:08; 9e VETERAN 2 H
44;HUMEAU         ;SYLVAIN        ;                    ;00:45:48; 18e SENIOR H
45;FOURRE         ;BERTRAND       ;CARBON BLANC        ;00:46:31; 19e SENIOR H
46;LIETARD        ;FRANCOIS       ;                    ;00:46:53; 13e VETERAN 1 H
47;HERARD         ;RODOLPHE       ;ADRENALINE 33       ;00:46:56; 20e SENIOR H
48;HOURQUEIG      ;MARTINE        ;BASSENS             ;00:47:01; 1e VETERAN 1 F
49;DA COSTA       ;LUIS           ;UACG                ;00:47:03; 14e VETERAN 1 H
50;FAURE          ;BERNARD        ;                    ;00:48:25; 10e VETERAN 2 H
51;PINAULT        ;J HUBERT       ;                    ;00:48:28; 15e VETERAN 1 H
52;SARRAZIN       ;NICOLAS        ;                    ;00:48:30; 21e SENIOR H
53;DUBREUILH      ;DIDIER         ;                    ;00:48:38; 16e VETERAN 1 H
54;VERGE          ;SYLVIE         ;                    ;00:48:46; 3e SENIOR F
55;GROSSET        ;JEAN MICHEL    ;                    ;00:49:24; 11e VETERAN 2 H
56;BITARD         ;ROBERT         ;                    ;00:49:34; 12e VETERAN 2 H
57;DELCOMBEL      ;CHRISTIAN      ;                    ;00:50:07; 17e VETERAN 1 H
58;MARCHE         ;BRUNO          ;                    ;00:50:32; 22e SENIOR H
59;MARCHE         ;DANIELLE       ;                    ;00:50:33; 2e VETERAN 1 F
60;NICOLAU        ;FLORENCE       ;                    ;00:51:51; 4e SENIOR F
61;NUNES          ;CHRISTINE      ;                    ;00:51:52; 5e SENIOR F
62;SAINT MARTIN   ;SOPHIE         ;                    ;00:51:57; 6e SENIOR F
63;LHOMOND        ;VINCENT        ;                    ;00:52:03; 18e VETERAN 1 H
64;FAMCHON        ;SERGE          ;                    ;00:52:49; 19e VETERAN 1 H
65;LECAUELLIER    ;LUDOVIC        ;                    ;00:53:28; 23e SENIOR H
66;REMY           ;CECILE         ;JSSSC               ;00:53:30; 1e VETERAN 2 F
67;MAZARI         ;YANNICK        ;                    ;00:54:10; 24e SENIOR H
68;SOUFFLOT       ;JEAN CLAUDE    ;                    ;00:57:52; 3e VETERAN 3 H
69;MAUGENDRE      ;CATHERINE      ;                    ;00:58:36; 3e VETERAN 1 F
70;RIMASSON       ;FRANCOISE      ;                    ;01:03:26; 2e VETERAN 2 F
71;DEMAS DELAROQUE;LAURE          ;                    ;01:04:06; 1e ESPOIR F
