Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
46;KRYSA          ;CATHY          ;CHRONOS DU BASSIN   ;00:46:30; 2e SENIOR F
47;COSMAR         ;JEAN MARC      ;BOULIAC SP          ;00:46:34; 19e VETERAN 1 H
48;GASSARRU       ;SERGE          ;                    ;00:46:35; 20e VETERAN 1 H
49;BOUE           ;ERIC           ;                    ;00:46:39; 20e SENIOR H
50;FELIX          ;DIDIER         ;                    ;00:46:51; 21e SENIOR H
51;THIBEAUD       ;PHILIPPE       ;                    ;00:47:14; 22e SENIOR H
52;DE BIGAULT     ;PASCAL         ;                    ;00:47:19; 21e VETERAN 1 H
53;LAGRANGE       ;CLAUDE         ;                    ;00:47:28; 22e VETERAN 1 H
54;BOUDE          ;CHRISTIAN      ;                    ;00:47:36; 4e VETERAN 2 H
55;STERN          ;GILBERT        ;                    ;00:47:37; 5e VETERAN 2 H
56;MASSON         ;SEBASTIEN      ;                    ;00:47:44; 23e SENIOR H
57;ANSELTO        ;CHRISTOPHE     ;                    ;00:47:49; 24e SENIOR H
58;JELER          ;FRANCIS        ;                    ;00:48:11; 23e VETERAN 1 H
59;ZYDOU          ;STEPHANE       ;                    ;00:48:12; 24e VETERAN 1 H
60;PUYOO          ;MARLENE        ;                    ;00:48:23; 3e SENIOR F
61;GIRARDEAU      ;PHILIPPE       ;                    ;00:48:26; 25e VETERAN 1 H
62;LACOSTE        ;FRANCK         ;                    ;00:48:28; 26e VETERAN 1 H
63;AZNAR          ;J PAUL         ;                    ;00:48:39; 25e SENIOR H
64;LASSERRE       ;BRUNO          ;                    ;00:48:44; 27e VETERAN 1 H
65;SCHNEIDER      ;JEAN PAUL      ;                    ;00:49:05; 6e VETERAN 2 H
66;NAUDET         ;STEPHANE       ;                    ;00:49:09; 26e SENIOR H
67;FERRE          ;FABIEN         ;                    ;00:49:14; 27e SENIOR H
68;BERNARDIN      ;STEPHANIE      ;                    ;00:49:20; 4e SENIOR F
69;LAUGEOIS       ;J CLAUDE       ;                    ;00:49:22; 28e VETERAN 1 H
70;CHARRON        ;PAUL           ;                    ;00:49:51; 29e VETERAN 1 H
71;DJELLOULI      ;BRUNO          ;                    ;00:50:22; 30e VETERAN 1 H
72;PARIENTE       ;THIERRY        ;                    ;00:50:26; 28e SENIOR H
73;GIBERT         ;SANDRINE       ;                    ;00:50:27; 3e VETERAN 1 F
74;JOCRISSE       ;LIONEL         ;                    ;00:50:49; 29e SENIOR H
75;ALVAREZ        ;JOSE           ;BOULIAC SP          ;00:50:52; 7e VETERAN 2 H
76;FURNE          ;YVON           ;                    ;00:51:00; 31e VETERAN 1 H
77;GARDERET       ;YVON           ;                    ;00:51:07; 3e VETERAN 3 H
78;MASSOULIERE    ;JEAN           ;                    ;00:51:14; 30e SENIOR H
79;SEDZE          ;ANDRE          ;COURIR A AUDENGE    ;00:51:22; 4e VETERAN 3 H
80;DUPRAT         ;DIDIER         ;                    ;00:51:23; 8e VETERAN 2 H
81;RASPAND        ;ALAIN          ;                    ;00:51:24; 32e VETERAN 1 H
82;NESTIER        ;ALAIN          ;                    ;00:51:42; 33e VETERAN 1 H
83;FERRAND        ;STEPHANE       ;                    ;00:51:43; 34e VETERAN 1 H
84;BOULERIS       ;ALAIN          ;                    ;00:51:51; 35e VETERAN 1 H
85;BEAUBREUIL     ;GUILLAUME      ;                    ;00:51:53; 31e SENIOR H
86;BOUTOULLE      ;FREDERIC       ;                    ;00:51:55; 36e VETERAN 1 H
87;GINARD         ;MICHEL         ;FFBA                ;00:51:57; 32e SENIOR H
88;HENRY          ;JEAN LOUIS     ;                    ;00:52:07; 9e VETERAN 2 H
89;BERGES         ;BRUNO          ;                    ;00:52:08; 33e SENIOR H
90;MASSON         ;JOEL           ;                    ;00:52:24; 10e VETERAN 2 H
91;PALADEAU       ;FABRICE        ;                    ;00:52:32; 34e SENIOR H
92;ROTHE          ;DENIS          ;                    ;00:52:34; 37e VETERAN 1 H
93;LANGUENEUR     ;DIDIER         ;                    ;00:52:36; 38e VETERAN 1 H
94;DE ALMEIDA     ;CARLOS         ;ASC FORD            ;00:52:54; 35e SENIOR H
95;JOUANILLOU     ;ALAIN          ;                    ;00:53:17; 11e VETERAN 2 H
96;CATEL          ;CYRILLE        ;                    ;00:53:22; 39e VETERAN 1 H
97;MEGRAND        ;ISABELLE       ;                    ;00:53:24; 4e VETERAN 1 F
98;VIDEAU         ;MICHEL         ;                    ;00:53:27; 12e VETERAN 2 H
99;LAURENT        ;CHRISTOPHE     ;                    ;00:53:29; 36e SENIOR H
100;LE GENTIL      ;MARC           ;BOULIAC SP          ;00:53:35; 40e VETERAN 1 H
101;CASENAVE       ;JEAN           ;                    ;00:53:39; 41e VETERAN 1 H
102;BRUNE          ;FRANCIS        ;                    ;00:53:43; 5e VETERAN 3 H
103;CASTY RIGAL    ;CHRISTOPHE     ;                    ;00:53:45; 37e SENIOR H
104;GOURHAN        ;DOMINIQUE      ;                    ;00:53:53; 42e VETERAN 1 H
105;MIGNOT         ;JEAN MARIE     ;                    ;00:53:58; 13e VETERAN 2 H
106;CABARES        ;ERIC           ;                    ;00:54:49; 38e SENIOR H
107;DUMOULIN       ;BRUNO          ;                    ;00:55:11; 39e SENIOR H
108;LABAT          ;GUILLAUME      ;                    ;00:55:30; 1e ESPOIR H
109;BOUTINAUD      ;DOMINIQUE      ;                    ;00:55:34; 43e VETERAN 1 H
110;ASSERAY        ;BRUNO          ;                    ;00:55:36; 44e VETERAN 1 H
111;AUGER          ;NICOLAS        ;                    ;00:56:04; 40e SENIOR H
112;GABORIAU       ;REMI           ;                    ;00:56:05; 41e SENIOR H
113;HETRU          ;GERARD         ;                    ;00:56:26; 45e VETERAN 1 H
114;POLONI         ;GERARD         ;                    ;00:56:31; 14e VETERAN 2 H
115;OUVRARD        ;VINCENT        ;                    ;00:56:54; 46e VETERAN 1 H
116;ADAM           ;GERARD         ;                    ;00:57:05; 47e VETERAN 1 H
117;THEPAUT        ;JEAN PAUL      ;                    ;00:57:08; 15e VETERAN 2 H
118;BLADOU         ;DIDIER         ;                    ;00:57:11; 48e VETERAN 1 H
119;DULAU          ;MARC           ;                    ;00:57:13; 42e SENIOR H
120;BERTRANET      ;GERALD         ;                    ;00:57:18; 43e SENIOR H
121;BERNEDE        ;M CHRISTINE    ;                    ;00:57:19; 5e VETERAN 1 F
122;CHEVALIER      ;SYLVIE         ;                    ;00:58:02; 6e VETERAN 1 F
123;CARASCO        ;LUCIE          ;                    ;00:58:05; 5e SENIOR F
124;BUCK           ;CHRISTIAN      ;                    ;00:59:40; 49e VETERAN 1 H
125;COMBES         ;BENOIT         ;                    ;01:00:54; 44e SENIOR H
126;VALLEIX        ;EMMANUELLE     ;                    ;01:01:40; 6e SENIOR F
127;FORTIN         ;?              ;                    ;01:01:51; 50e VETERAN 1 H
128;STOIBER        ;HANS PETER     ;                    ;01:02:14; 16e VETERAN 2 H
129;GENTES         ;PATRICIA       ;                    ;01:02:56; 7e VETERAN 1 F
130;GARDET         ;CAROLE         ;                    ;01:05:51; 7e SENIOR F
131;VERT           ;KARINE         ;                    ;01:08:50; 45e SENIOR H
132;LE GUILLOU     ;?              ;                    ;01:09:11; 17e VETERAN 2 H
133;ASSERAY        ;BRIGITTE       ;                    ;01:09:42; 8e VETERAN 1 F
134;SEURIN         ;ALEX           ;                    ;01:10:36; 1e CADET
135;DE FOLIE       ;XABI           ;                    ;01:11:32; 46e SENIOR H
136;SEURIN         ;DENIS          ;                    ;01:11:33; 51e VETERAN 1 H
137;FORTIN         ;CATHERINE      ;                    ;01:16:46; 9e VETERAN 1 F
138;LABAT          ;ETIENNETTE     ;                    ;01:16:47; 1e VETERAN 2 F
