Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
47;VILLAR         ;JEAN PIERRE    ;US LIGNAN           ;00:49:13; 14e VETERAN 1 H
48;NICOT          ;PATRICE        ;                    ;00:49:21; 15e VETERAN 1 H
49;BOCQUIER       ;FRANCIS        ;                    ;00:49:57; 7e VETERAN 2 H
50;DESBORDES      ;THIERRY        ;                    ;00:50:08; 20e SENIOR H
51;POIRIER        ;PATRICK        ;                    ;00:50:33; 16e VETERAN 1 H
52;MARTINEZ       ;CYRIL          ;                    ;00:50:58; 21e SENIOR H
53;NIEL           ;CYRIL          ;STADE BORDELAIS     ;00:51:00; 22e SENIOR H
54;BROUETTE       ;MICHEL         ;                    ;00:51:01; 8e VETERAN 2 H
55;PETIT          ;JEAN BERNARD   ;                    ;00:51:03; 2e VETERAN 3 H
56;SAUNIER        ;PATRICIA       ;                    ;00:51:19; 2e SENIOR F
57;HAURE          ;JANY           ;LIEVRES ET TORTUES  ;00:51:21; 17e VETERAN 1 H
58;MASSELANANY    ;JHON BAPTISTE  ;                    ;00:51:42; 18e VETERAN 1 H
59;LEWIS          ;LINDA          ;ALBS                ;00:51:50; 3e VETERAN 1 F
60;AUCHE          ;MICHEL         ;                    ;00:52:10; 19e VETERAN 1 H
61;LE MENY        ;JEAN CLAUDE    ;                    ;00:52:54; 20e VETERAN 1 H
62;LANNUZEL       ;DAVID          ;                    ;00:53:03; 23e SENIOR H
63;SEGUIN         ;DANIEL         ;                    ;00:54:54; 3e VETERAN 3 H
64;GIROD          ;FRANCIS        ;                    ;00:55:00; 9e VETERAN 2 H
65;DAVIAUD        ;ANNE MARIE     ;                    ;00:55:03; 4e VETERAN 1 F
66;DUBRAUD        ;ASTRID         ;                    ;00:55:15; 3e SENIOR F
67;PARIS          ;CAROLE         ;ALBS                ;00:55:56; 5e VETERAN 1 F
68;ROMAIN         ;JEAN BAPTISTE  ;                    ;00:56:38; 3e CADET
69;BERGER         ;SEVERINE       ;                    ;00:57:09; 4e SENIOR F
70;URBACH         ;M CHRISTINE    ;                    ;00:57:49; 6e VETERAN 1 F
71;DURAND         ;MICHEL         ;                    ;00:57:51; 21e VETERAN 1 H
72;DUBRAUD        ;PATRICK        ;                    ;00:58:15; 22e VETERAN 1 H
73;SENTUC         ;CORINNE        ;CYCLO CLUB AMBES    ;00:58:45; 7e VETERAN 1 F
74;DE MEZZO       ;BRUNO          ;                    ;00:58:47; 23e VETERAN 1 H
75;MURET          ;SERGE          ;ALBS                ;00:58:51; 4e VETERAN 3 H
76;BROSSARD       ;LILIANE        ;                    ;00:58:58; 10e VETERAN 2 H
77;SCHMITT        ;JEAN NICOLAS   ;PAGE BLANCHE        ;00:59:13; 5e VETERAN 3 H
78;MIGUEL         ;NATHALIE       ;AS LIBOURNE         ;00:59:21; 5e SENIOR F
79;NEVEU          ;JEAN PIERRE    ;                    ;00:59:32; 24e SENIOR H
80;BERNALEAU      ;CYRIL          ;                    ;01:00:23; 25e SENIOR H
81;PERAULT        ;LILIANE        ;ALBS                ;01:00:37; 1e VETERAN 2 F
82;SOUBIRAN       ;ESTELLE        ;                    ;01:01:15; 6e SENIOR F
83;MORAS          ;SAMUEL         ;                    ;01:02:54; 26e SENIOR H
84;DERRIT         ;JEAN CLAUDE    ;                    ;01:02:57; 6e VETERAN 3 H
85;LEADRE CHEVALIE;FREDERIQUE     ;                    ;01:03:25; 8e VETERAN 1 F
86;ZUERAS         ;VERONIQUE      ;                    ;01:03:50; 9e VETERAN 1 F
87;MASSELAMANY    ;THOMAS         ;                    ;01:04:15; 4e CADET
88;BREAUDEAU      ;MARTINE        ;                    ;01:04:57; 7e SENIOR F
89;GRENIER        ;JOELLE         ;                    ;01:05:13; 24e VETERAN 1 H
90;BRYON          ;BEATRICE       ;BRAUD AC            ;01:20:03; 10e VETERAN 1 F
91;TRASSERAS      ;MAGALIE        ;                    ;01:20:06; 8e SENIOR F
92;DUMARTIN       ;JEAN YVES      ;                    ;01:20:43; 25e VETERAN 1 H
