Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
43;BANEY          ;PHILIPPE       ;SA CISSAC           ;01:28:10; 19e SENIOR H
44;REY            ;LIONEL         ;JMA                 ;01:28:32; 18e VETERAN 1 H
45;PROVOST        ;JEAN MICHEL    ;                    ;01:28:34; 19e VETERAN 1 H
46;SAINSOT        ;DAVID          ;                    ;01:28:52; 20e SENIOR H
47;NAURA          ;GILLES         ;                    ;01:29:00; 21e SENIOR H
48;JOMBERT        ;SEBASTIEN      ;                    ;01:29:35; 22e SENIOR H
49;DUBUS          ;GILBERT        ;                    ;01:29:43; 20e VETERAN 1 H
50;THEBAULT       ;BERNARD        ;                    ;01:30:05; 6e VETERAN 2 H
51;BOUDEAUD       ;ROLAND         ;                    ;01:30:13; 21e VETERAN 1 H
52;CRUCHON        ;MICHEL         ;                    ;01:30:28; 7e VETERAN 2 H
53;GONZALES       ;FIDEL          ;                    ;01:30:39; 23e SENIOR H
54;MEDINA         ;EMILLE         ;                    ;01:30:43; 22e VETERAN 1 H
55;RENAUD         ;J FRANCOIS     ;SAC PAUILLAC        ;01:30:44; 23e VETERAN 1 H
56;DURAND         ;JEROME         ;                    ;01:30:52; 24e SENIOR H
57;BARTHELEMY     ;ETIENNE        ;                    ;01:30:55; 25e SENIOR H
58;BESSE          ;NICOLE         ;TRI LESPARRE        ;01:31:17; 1e SENIOR F
59;GARCIA         ;DIDIER         ;TRI LESPARRE        ;01:31:35; 24e VETERAN 1 H
60;CHERUBINI      ;JEAN PIERRE    ;                    ;01:31:39; 25e VETERAN 1 H
61;METAYER        ;PHILIPPE       ;CHATEAU GUGES       ;01:31:53; 26e SENIOR H
62;ALAIN          ;BERNARD        ;                    ;01:32:09; 2e VETERAN 3 H
63;SAMPOUX        ;FRANCOIS       ;                    ;01:32:15; 2e VETERAN 1 F
64;PEREIRA        ;JOSE           ;DBS                 ;01:32:21; 26e VETERAN 1 H
65;DE DAINVILLE   ;STEPHANE       ;                    ;01:32:23; 27e SENIOR H
66;PIFFON         ;ALBERT         ;SAC PAUILLAC        ;01:32:25; 27e VETERAN 1 H
67;RAMBEAUD       ;ALAIN          ;SAC PAUILLAC        ;01:32:28; 8e VETERAN 2 H
68;DIEF           ;FRANCOISE      ;TRI LESPARRE        ;01:32:30; 2e SENIOR F
69;CAVA           ;STEPHEN        ;                    ;01:32:31; 28e SENIOR H
70;EVEN           ;BERNARD        ;                    ;01:32:42; 9e VETERAN 2 H
71;SCHOTT         ;GILBERT        ;TRI LESPARRE        ;01:32:48; 28e VETERAN 1 H
72;BLANC          ;BERNARD        ;                    ;01:32:57; 10e VETERAN 2 H
73;GRANGE         ;JEAN JACQUES   ;                    ;01:33:15; 29e VETERAN 1 H
74;DUBOIS         ;RENE           ;CA BEGLES           ;01:33:32; 1e VETERAN 4 H
75;CHABIRON       ;BERNARD        ;                    ;01:33:35; 11e VETERAN 2 H
76;LALANNE        ;GILLES         ;                    ;01:33:41; 30e VETERAN 1 H
77;EYQUEM         ;PHILIP         ;                    ;01:34:04; 31e VETERAN 1 H
78;IZAAC          ;JEAN MARIE     ;SAUVETEUR REOLAIS   ;01:34:08; 29e SENIOR H
79;GAY            ;CYRIL          ;                    ;01:34:20; 30e SENIOR H
80;BURET          ;WILLIAM        ;CHATEAU GUGES       ;01:35:14; 31e SENIOR H
81;QUINTON        ;RICHARD        ;CHATEAU GUGES       ;01:35:49; 32e SENIOR H
82;PEYRE          ;CHRISTIAN      ;SAUVETEUR REOLAIS   ;01:36:37; 33e SENIOR H
83;REQUIER        ;JANINE         ;SAC PAUILLAC        ;01:36:39; 3e VETERAN 1 F
84;REQUIER        ;ALAIN          ;SAC PAUILLAC        ;01:36:41; 12e VETERAN 2 H
85;SANCHEZ        ;JOAQUIM        ;CHATEAU GUGES       ;01:37:09; 34e SENIOR H
86;SIRIEIX        ;GERARD         ;                    ;01:37:14; 32e VETERAN 1 H
87;FABRE          ;VINCENT        ;AMCM                ;01:37:44; 33e VETERAN 1 H
88;GAUTHIER       ;SYLVAIN        ;                    ;01:37:49; 35e SENIOR H
89;BISSIRIEX      ;DAVID          ;SAC PAUILLAC        ;01:37:55; 36e SENIOR H
90;GASTON         ;BRUNO          ;                    ;01:37:57; 37e SENIOR H
91;BILLA          ;OLIVIER        ;MEDOC OF COURSE     ;01:38:23; 38e SENIOR H
92;MERCIER        ;GREGORY        ;                    ;01:39:03; 39e SENIOR H
93;JUSTE          ;YOHAN          ;                    ;01:39:38; 1e ESPOIR H
94;GREZE          ;DIDIER         ;PESSAC AC           ;01:39:50; 13e VETERAN 2 H
95;SACCO          ;VINCENT        ;                    ;01:40:50; 40e SENIOR H
96;OSTINS         ;ERIC           ;                    ;01:40:53; 41e SENIOR H
97;HIRIBERRY      ;PHILIPPE       ;                    ;01:40:54; 42e SENIOR H
98;BOS            ;PIERRE         ;                    ;01:41:51; 34e VETERAN 1 H
99;HUGON          ;PATRICE        ;                    ;01:42:01; 43e SENIOR H
100;CRUCHON        ;MARIE ANNE     ;                    ;01:42:03; 4e VETERAN 1 F
101;CHEVALIER      ;MICHEL         ;MEDOC OF COURSE     ;01:42:05; 14e VETERAN 2 H
102;ZEUNER         ;ARTHUR         ;SA CISSAC           ;01:42:33; 3e VETERAN 3 H
103;GEAY           ;BERNARD        ;                    ;01:43:10; 44e SENIOR H
104;BERGER         ;SEVERINE       ;BRAUD AC            ;01:43:14; 3e SENIOR F
105;GARNIER        ;JEAN MARC      ;                    ;01:44:53; 35e VETERAN 1 H
106;BROSSARD       ;ALAIN          ;                    ;01:45:03; 15e VETERAN 2 H
107;SAMPOUX        ;HERVE          ;                    ;01:45:36; 36e VETERAN 1 H
108;GARAICOCHEA    ;VIVIAN         ;                    ;01:45:50; 37e VETERAN 1 H
109;ROUSSET        ;CHRISTOPHE     ;                    ;01:46:25; 45e SENIOR H
110;GORIE          ;CHRISTIAN      ;                    ;01:48:26; 46e SENIOR H
111;LHOMOND        ;VINCENT        ;                    ;01:48:29; 38e VETERAN 1 H
112;LACOMBE        ;FABIENNE       ;                    ;01:49:23; 4e SENIOR F
113;LAMARQUE       ;ISABELLE       ;CHATEAU GUGES       ;01:49:31; 5e VETERAN 1 F
114;LAMARQUE       ;JEAN JACQUES   ;CHATEAU GUGES       ;01:49:33; 16e VETERAN 2 H
115;MIMARD         ;DOMINIQUE      ;CHR                 ;01:50:40; 1e VETERAN 2 F
116;VIDAILLAC      ;DANIELE        ;CHR                 ;01:50:41; 2e VETERAN 2 F
117;MAUBERT        ;CHTISTIANE     ;                    ;01:50:53; 3e VETERAN 2 F
118;MARCHAND       ;ETIENNE        ;                    ;01:51:54; 39e VETERAN 1 H
119;ORTA           ;ANDRE          ;                    ;01:52:22; 2e VETERAN 4 H
120;THIBAUDEAU     ;BERTILLE       ;                    ;01:52:30; 5e SENIOR F
121;CHABANNE       ;JOEL           ;                    ;01:52:31; 40e VETERAN 1 H
122;BEZIERE        ;FRANCK         ;                    ;01:53:41; 47e SENIOR H
123;GASTON         ;BRUNO          ;                    ;01:53:49; 48e SENIOR H
124;LAFFORGUE      ;HERMINE        ;                    ;02:01:28; 41e VETERAN 1 H
125;TIFFON         ;PATRICK        ;                    ;02:01:49; 17e VETERAN 2 H
126;SEILLAN        ;ARMELLE        ;                    ;02:02:33; 4e VETERAN 2 F
127;SEILLAN        ;LEO            ;                    ;02:02:35; 18e VETERAN 2 H
128;DESTRAC        ;CLAUDE         ;DBS                 ;02:07:41; 4e VETERAN 3 H
129;CANTY          ;CEDRIC         ;                    ;02:07:54; 49e SENIOR H
130;BALAGUE        ;YANNICK        ;ASPTT               ;02:08:08; 19e VETERAN 2 H
