Rang;Nom;Prenom;Club;Temps;Cat�gorie
60;GUITARD;LUDOVIC;NL;0:49:10;Senior H
61;MEUNIER;YVES;STADE BORDELAIS;0:49:12;Veteran 2 H
62;NAU;PHILIPPE;TRIATHLON PESSAC;0:49:30;Senior H
63;MAHE;THIERRY;NL;0:49:31;Veteran 1 H
64;VIGNEAU;FRANCOIS;NL;0:49:32;Senior H
65;LEWIS;LINDA;ALBS;0:49:33;Veteran 1 F
66;GODEAUX;MAURICE;ALBS;0:49:34;Veteran 1 H
67;LOPES VAZ;NATACHA;FCS AD;0:49:42;Senior F
68;GAUTIER;PHILIPPE;VOILE;0:50:00;Senior H
69;SARTHOU;BENEDICTE;RUNNING PASS;0:50:01;Veteran 2 F
70;GBENOU;JACQUES HENRI;US CENON RD;0:50:15;Veteran 2 H
71;LUSSAC;MARC;TENNIS;0:50:25;Veteran 1 H
72;LAURENCON;FREDERIC;NL;0:50:35;Senior H
73;TARTAS;PATRICK;NL;0:50:45;Veteran 1 H
74;BONARDO;PIERRE;NL;0:51:20;Veteran 3 H
75;CORNU;JEAN PIERRE;NL;0:51:40;Veteran 1 H
76;DUPORT;JOEL;NL;0:51:42;Veteran 1 H
77;TARBE;COLETTE;AS AMBARES;0:51:43;Veteran 2 F
78;LOWAGIE;JACKIE;NL;0:52:00;Veteran 2 H
79;VARD;NATHALIE;NL;0:52:05;Veteran 1 F
80;GARAUD;CAROLE;;0:53:05;Veteran 1 F
81;CAUDERAN;JEAN FRANCOIS;CRS;0:53:06;Senior H
82;GUYADER;BERTRAND;NL;0:53:07;Senior H
83;RENAUD;ALAIN;NL;0:53:32;Veteran 1 H
84;LAMY;DIDIER;PASS'RUNNING;0:53:40;Veteran 1 H
85;PUJOL;LAURENT;JUDO;0:54:25;Veteran 1 H
86;MAURIN;OLIVIER;POMPIER TARGON;0:54:30;Senior H
87;GOUNIN;SYLVIE;JSSSC;0:55:15;Senior F
88;SOULETIS;SANDRINE;NL;0:55:40;Senior F
89;CHATENET;JEAN BERNARD;NL;0:55:41;Veteran 2 H
90;VERGE;SYLVIE;JSSSC;0:55:50;Senior F
91;CRUZOL;STEPHANE;NL;0:56:01;Senior H
92;BOTTAIS;GUY;AS POMPIER BX;0:56:02;Veteran 4 H
93;BRESTEAU;FRANCK;NL;0:56:03;Senior H
94;RULLIER;JEAN CHARLES;NL;0:56:04;Cadet
95;RULLIER;JEAN BERNARD;NL;0:56:13;Senior H
96;VANNIER;STEPHANE;NL;0:56:22;Veteran 1 H
97;BERTIN;MARTINE;JSSSC;0:56:25;Veteran 2 F
98;KONE;MOUSSA;CANEJEAN;0:56:50;Veteran 2 H
99;ADAM;GERARD;PAGES BLANCHES;0:57:00;Veteran 1 F
100;DEMARS;PATRICK;NL;0:58:10;Veteran 1 H
101;PABIA;BRUNO;NL;0:58:11;Veteran 1 H
102;DUPUY;JULIEN;GALGON;0:58:30;Junior H
103;LHERISSON;CLAUDE;PAGES BLANCHES;0:58:38;Veteran 2 H
104;LUCOT;JEAN FRANCOIS;PASS'RUNNING;0:59:20;Veteran 1 H
105;SCHMITT;JEAN NICOLAS;PAGES BLANCHES;0:59:25;Veteran 3 H
106;HELLEUX;SABINE;;0:59:50;Veteran 1 F
107;FEREDJ;ROLLAND;NL;0:59:55;Veteran 2 H
108;BAYLE;RENE;LICENCE FOOT;1:00:47;Senior H
109;ROQUES;EMMANUAL;NL;1:01:10;Senior H
110;CAZADE;BERNARD;NL;1:02:10;Veteran 2 H
111;RAMOS;SYLVIE;NL;1:02:30;Senior F
112;GEONGET;VALERIE;ASA;1:02:47;Senior F
113;HACHET;JOEL;POMPIER TARGON;1:03:20;Senior H
114;LEYDET;CHRISTIAN;POMPIER TARGON;1:04:10;Veteran 1 H
115;BREGAUD; PATRICIA;NL;1:08:00;Senior F
116;STIVAL;FLORENT;NL;1:08:10;Senior H
117;BOSC;JEAN;NL;1:09:05;Veteran 2 H
118;GREZIS;CHRISTINE;NL;1:09:15;Senior F
119;CAMBON;ELISABETH;NL;1:10:30;Veteran 2 F
120;LECLANCHER;PATRICIA;NL;1:11:00;Senior F
