Rang;Nom;Prenom;Club;Temps;Cat�gorie
65;LOPEZ          ;JEAN LUC       ;                    ;00:39:42; 7e ESPOIR H
66;DAUREL         ;PASCAL         ;                    ;00:39:45; 20e VETERAN 1 H
67;BALZEU         ;ELIE           ;                    ;00:39:49; 29e SENIOR H
68;LAFON          ;FRANCK         ;SOLECTRON           ;00:39:51; 21e VETERAN 1 H
69;CHAMBRIN       ;JEAN LUC       ;                    ;00:40:00; 30e SENIOR H
70;LAVAL          ;DAVID          ;                    ;00:40:01; 31e SENIOR H
71;DRILLET        ;LAURENT        ;AS TIVOLI           ;00:40:04; 32e SENIOR H
72;MOLAS          ;JACQUES        ;                    ;00:40:10; 22e VETERAN 1 H
73;DUVAL          ;LUC            ;                    ;00:40:12; 9e VETERAN 2 H
74;DEMERENS       ;LAURENT        ;                    ;00:40:14; 33e SENIOR H
75;GRISET         ;DAVID          ;                    ;00:40:16; 34e SENIOR H
76;GABEAUD        ;FREDERIC       ;                    ;00:40:18; 35e SENIOR H
77;MARIE          ;SYLVAIN        ;CHATEAU GUGES       ;00:40:19; 23e VETERAN 1 H
78;LOPEZ          ;FRANCIS        ;                    ;00:40:21; 10e VETERAN 2 H
79;GUIRAUDET      ;CHRISTIAN      ;                    ;00:40:23; 8e ESPOIR H
80;TALON          ;MICHEL         ;FFCO                ;00:40:24; 36e SENIOR H
81;BREIL          ;MARC           ;                    ;00:40:37; 24e VETERAN 1 H
82;DUPPI          ;PASACAL        ;CA BELVES           ;00:40:43; 37e SENIOR H
83;MELADE         ;NICOLAS        ;                    ;00:40:45; 1e CADET
84;RIOLS          ;CHRISTOPHE     ;                    ;00:40:46; 38e SENIOR H
85;ANDRE          ;SEBASTIEN      ;                    ;00:40:47; 39e SENIOR H
86;LAFOND         ;LAURENT        ;                    ;00:40:49; 40e SENIOR H
87;NGUYEN         ;ALAIN          ;                    ;00:40:53; 25e VETERAN 1 H
88;COUSSOT        ;PATRICK        ;                    ;00:40:55; 26e VETERAN 1 H
89;LAVIGNE        ;FREDERIC       ;                    ;00:40:57; 41e SENIOR H
90;GAY            ;LAURENT        ;                    ;00:40:58; 42e SENIOR H
91;GELIX          ;ARNAUD         ;                    ;00:40:59; 1e JUNIOR H
92;GOUNIN         ;CHRISTOPHE     ;                    ;00:40:59; 43e SENIOR H
93;NAURA          ;GILLES         ;BSMA                ;00:41:00; 27e VETERAN 1 H
94;BERTHOUMIEU    ;MICHEL         ;                    ;00:41:01; 11e VETERAN 2 H
95;PLATON         ;ANTHONY        ;                    ;00:41:03; 44e SENIOR H
96;LECOQ          ;SYLVAIN        ;                    ;00:41:04; 45e SENIOR H
97;FERGER         ;BRICE          ;                    ;00:41:05; 46e SENIOR H
98;FAUGERE        ;JEAN LOUIS     ;                    ;00:41:06; 12e VETERAN 2 H
99;TANTOT         ;XAVIER         ;                    ;00:41:07; 13e VETERAN 2 H
100;CHAUBET        ;PASCAL         ;                    ;00:41:08; 28e VETERAN 1 H
101;FERRET         ;ALAIN          ;                    ;00:41:09; 14e VETERAN 2 H
102;OGERON         ;STEPHANE       ;                    ;00:41:10; 47e SENIOR H
103;BERNARD        ;YVES           ;                    ;00:41:11; 29e VETERAN 1 H
104;TANTOT         ;XAVIER         ;                    ;00:41:13; 15e VETERAN 2 H
105;NABARETTE      ;REGIS          ;                    ;00:41:16; 48e SENIOR H
106;DUMONT         ;J CHRISTIAN    ;                    ;00:41:17; 49e SENIOR H
107;JOUET          ;FREDERIC       ;                    ;00:41:18; 50e SENIOR H
108;BARDE          ;RENAUD         ;                    ;00:41:19; 30e VETERAN 1 H
109;BERNARD        ;YVES           ;                    ;00:41:21; 31e VETERAN 1 H
110;CHABENAT       ;DENIS          ;                    ;00:41:30; 32e VETERAN 1 H
111;MONSION        ;JEAN CLAUDE    ;                    ;00:41:35; 33e VETERAN 1 H
112;MAZEL          ;FREDERIC       ;                    ;00:41:37; 34e VETERAN 1 H
113;ROUSSIERE      ;SEBASTIEN      ;AS MICHELIN         ;00:41:38; 51e SENIOR H
114;CHABIRON       ;BERNARD        ;                    ;00:41:39; 16e VETERAN 2 H
115;DARTIAL        ;PHILIPPE       ;                    ;00:41:40; 35e VETERAN 1 H
116;HERVIO         ;PHILIPPE       ;                    ;00:41:41; 52e SENIOR H
117;CASSAGNE       ;GILLES         ;                    ;00:41:42; 2e JUNIOR H
118;FAURIE         ;LAURENT        ;                    ;00:41:43; 9e ESPOIR H
119;DESSAIS        ;MARYLINE       ;                    ;00:41:44; 1e VETERAN 1 F
120;CLAVERE        ;MICHEL         ;                    ;00:41:45; 36e VETERAN 1 H
121;LAURES         ;SEBASTIEN      ;                    ;00:41:48; 53e SENIOR H
122;ANSELMO        ;CHRISTOPHE     ;                    ;00:41:49; 54e SENIOR H
123;RELEXANS       ;DOMINIQUE      ;                    ;00:41:50; 37e VETERAN 1 H
124;CADET          ;PIERRE         ;                    ;00:41:52; 38e VETERAN 1 H
125;PALAZOT        ;J LUC          ;                    ;00:41:57; 39e VETERAN 1 H
126;SAJOUS         ;ROBERT         ;                    ;00:41:59; 2e VETERAN 3 H
127;PERISSE        ;JEAN PAUL      ;                    ;00:42:01; 17e VETERAN 2 H
128;DESCLAUX       ;JEAN LUC       ;                    ;00:42:06; 18e VETERAN 2 H
129;ANDRON         ;MICHEL         ;ESB OXYGENE         ;00:42:08; 40e VETERAN 1 H
130;DEBREGEAS      ;FABRICE        ;ESB OXYGENE         ;00:42:11; 55e SENIOR H
131;PRADOUX        ;SERGE          ;                    ;00:42:13; 19e VETERAN 2 H
132;MELADE         ;NICOLAS        ;                    ;00:42:15; 2e CADET
133;SOUMAILLE      ;ERIC           ;                    ;00:42:22; 41e VETERAN 1 H
134;JEANTIEU       ;OLIVIER        ;                    ;00:42:23; 56e SENIOR H
135;MEUNIER        ;YVES           ;STADE BORDEALIS     ;00:42:26; 20e VETERAN 2 H
136;DEGARDIN       ;JAMES          ;                    ;00:42:28; 10e ESPOIR H
137;RUBIO          ;FRANCIS        ;ACP                 ;00:42:29; 21e VETERAN 2 H
138;MANGIN         ;ANDRE          ;                    ;00:42:30; 3e VETERAN 3 H
139;LERISSON       ;PATRICK        ;                    ;00:42:31; 4e VETERAN 3 H
140;TREBEL         ;GUILLAUME      ;                    ;00:42:33; 57e SENIOR H
141;GRIGNON        ;GILLES         ;                    ;00:42:36; 42e VETERAN 1 H
142;METAYER        ;PHILIPPE       ;                    ;00:42:40; 43e VETERAN 1 H
143;MINDJOU        ;FRANCK         ;                    ;00:42:49; 22e VETERAN 2 H
144;AUBRY          ;ERICK          ;                    ;00:42:51; 44e VETERAN 1 H
145;PERY           ;PHILIPPE       ;                    ;00:42:54; 58e SENIOR H
146;BEAU           ;STEPHANE       ;                    ;00:42:56; 59e SENIOR H
147;BOREAVE        ;ANTOINE        ;                    ;00:42:58; 23e VETERAN 2 H
148;BOREAVE        ;STEPHANE       ;                    ;00:43:00; 24e VETERAN 2 H
149;SEGUIN         ;MAURICE        ;                    ;00:43:01; 60e SENIOR H
150;DESCHARD       ;FREDERIC       ;                    ;00:43:03; 25e VETERAN 2 H
151;AIGRAULT       ;PIERRE YVES    ;                    ;00:43:04; 61e SENIOR H
152;MONOT          ;MICHEL         ;                    ;00:43:04; 45e VETERAN 1 H
153;BRUNE          ;CHRISTOPHE     ;                    ;00:43:05; 46e VETERAN 1 H
154;CHASSIGNEUX    ;MARTIAL        ;                    ;00:43:06; 47e VETERAN 1 H
155;FUDAL          ;VALERIE        ;                    ;00:43:07; 2e SENIOR F
156;VRIGNON        ;YVON           ;                    ;00:43:08; 48e VETERAN 1 H
157;GUTTIEREZ      ;DENIS          ;                    ;00:43:08; 62e SENIOR H
158;SALLEFRANQUE   ;CHRISTIAN      ;                    ;00:43:11; 49e VETERAN 1 H
159;BONNET         ;JEAN           ;                    ;00:43:12; 26e VETERAN 2 H
160;PEYRONNET      ;PHILIPPE       ;SOLECTRON           ;00:43:13; 50e VETERAN 1 H
161;TERRAUBE       ;STEPHANE       ;FOUS DES QUAIS      ;00:43:14; 63e SENIOR H
162;MATO           ;OLIVIER        ;                    ;00:43:14; 11e ESPOIR H
163;DAVID          ;MARTINE        ;                    ;00:43:16; 3e SENIOR F
164;LADREYT        ;ARNAUD         ;                    ;00:43:17; 12e ESPOIR H
165;DELFAU         ;SANDRINE       ;AS TIVOLI           ;00:43:18; 4e SENIOR F
166;FAUVET         ;HENRI          ;                    ;00:43:19; 27e VETERAN 2 H
167;GUYONVARCH     ;MORGAN         ;                    ;00:43:20; 2e ESPOIR F
168;CAMPO          ;ALAIN          ;                    ;00:43:21; 28e VETERAN 2 H
169;TAUZIN         ;ALAIN          ;                    ;00:43:22; 51e VETERAN 1 H
170;PERON          ;LOUIS          ;POMPIERS BDX        ;00:43:23; 5e VETERAN 3 H
171;MORISSEAU      ;ROLAND         ;GAZELEC GIRONDIN    ;00:43:24; 29e VETERAN 2 H
172;MARTIN         ;LOIC           ;                    ;00:43:25; 52e VETERAN 1 H
173;CASSAGNE       ;ANTOINE        ;                    ;00:43:26; 3e JUNIOR H
174;ROULIN         ;FREDERIC       ;SOLECTRON           ;00:43:30; 13e ESPOIR H
175;PICHARD        ;ALAIN          ;                    ;00:43:38; 64e SENIOR H
176;SKOPINE        ;PHILIPPE       ;                    ;00:43:39; 30e VETERAN 2 H
177;VIDAL          ;JEAN PIERRE    ;STADE BORDELAIS     ;00:43:41; 53e VETERAN 1 H
178;GUY            ;PASCAL         ;ASPM LUDON MEDOC    ;00:43:44; 54e VETERAN 1 H
179;MARTIN         ;CHRISTIAN      ;                    ;00:43:46; 31e VETERAN 2 H
180;DOVALE         ;MANUEL SOARES  ;                    ;00:43:47; 65e SENIOR H
181;JAUTROU        ;PHILIPPE       ;                    ;00:43:49; 55e VETERAN 1 H
182;RAYNIER        ;JEAN CHRISOPHE ;                    ;00:43:50; 66e SENIOR H
183;FOULLAC        ;PATRICE        ;                    ;00:43:52; 67e SENIOR H
184;DIEZYCK        ;MICKAEL        ;                    ;00:43:55; 68e SENIOR H
185;DURAND         ;GERALD         ;                    ;00:44:01; 69e SENIOR H
186;RABINEAU       ;MATHIEU        ;                    ;00:44:04; 70e SENIOR H
187;DEMART         ;CHRISTIAN      ;SOLECTRON           ;00:44:07; 32e VETERAN 2 H
188;SANZ           ;JEAN PIERRE    ;                    ;00:44:08; 56e VETERAN 1 H
189;BARBOT         ;BERNARD        ;                    ;00:44:10; 57e VETERAN 1 H
190;LARCHE         ;ANNE MARIE     ;ACB LORMONT         ;00:44:11; 58e VETERAN 1 H
191;BARBOT         ;VINCENT        ;                    ;00:44:12; 59e VETERAN 1 H
192;TOURNOUX       ;REGIS          ;                    ;00:44:14; 71e SENIOR H
193;CHAUVINEAU     ;BENOIT         ;                    ;00:44:15; 60e VETERAN 1 H
194;BRETHES        ;CORINE         ;                    ;00:44:16; 5e SENIOR F
195;MERVEILLEAU    ;CLAUDE         ;                    ;00:44:16; 33e VETERAN 2 H
196;DREYDEMY       ;OLIVIER        ;                    ;00:44:19; 72e SENIOR H
197;LAVIGNE        ;DANIEL         ;AS MICHELIN         ;00:44:20; 61e VETERAN 1 H
198;QUINTON        ;RICHARD        ;                    ;00:44:30; 73e SENIOR H
199;DE ALMEIDA     ;CARLOS         ;                    ;00:44:32; 74e SENIOR H
200;MOREAU         ;OLIVIER        ;                    ;00:44:34; 75e SENIOR H
201;DUPRAT         ;DIDIER         ;                    ;00:44:39; 34e VETERAN 2 H
202;TRIQUET        ;HERVE          ;                    ;00:44:40; 62e VETERAN 1 H
203;BOSSARD        ;PASCAL         ;                    ;00:44:41; 63e VETERAN 1 H
204;PRAT           ;SERGE          ;                    ;00:44:43; 76e SENIOR H
205;DROUAULT       ;NICOLAS        ;                    ;00:44:45; 77e SENIOR H
206;LEFEVRE        ;PATRICE        ;                    ;00:44:46; 64e VETERAN 1 H
207;HIZEMBERT      ;LIONEL         ;                    ;00:44:47; 35e VETERAN 2 H
208;DUCONGE        ;JEAN PIERRE    ;                    ;00:44:48; 65e VETERAN 1 H
209;POLO           ;JEAN LUC       ;OCIANE              ;00:44:49; 66e VETERAN 1 H
210;TREBEL         ;PATRICK        ;                    ;00:44:50; 36e VETERAN 2 H
211;SALACROUD      ;BERNARD        ;                    ;00:44:52; 67e VETERAN 1 H
212;FELTRIN        ;JEAN PIERRE    ;                    ;00:44:57; 68e VETERAN 1 H
213;GIRARD         ;FABRICE        ;                    ;00:45:00; 78e SENIOR H
214;DECHELETTE     ;FRANCK         ;                    ;00:45:01; 79e SENIOR H
215;LAZ            ;NICOLAS        ;                    ;00:45:04; 80e SENIOR H
216;GUYON          ;VINCENT        ;                    ;00:45:05; 81e SENIOR H
217;GWERSTEIN      ;PHILIPPE       ;PESSAC AVENTURE     ;00:45:06; 82e SENIOR H
218;MUSEREAU       ;ANTOINE        ;                    ;00:45:07; 14e ESPOIR H
219;REBIERE        ;PIERRE         ;                    ;00:45:08; 37e VETERAN 2 H
220;LE HEN         ;JEAN MARC      ;                    ;00:45:08; 83e SENIOR H
221;TRILLARD       ;LIONEL         ;                    ;00:45:12; 15e ESPOIR H
222;OLIVIER        ;PAUL           ;                    ;00:45:28; 4e JUNIOR H
223;DUBOIS         ;RENE           ;CA BEGLAIS          ;00:45:30; 1e VETERAN 4 H
224;BENHAIM        ;ERIC           ;                    ;00:45:33; 69e VETERAN 1 H
225;DANE           ;CYRIL          ;                    ;00:45:34; 84e SENIOR H
226;GIRAULT        ;VERONIQUE      ;                    ;00:45:36; 2e VETERAN 1 F
227;BALTARDIVE     ;BENJAMIN       ;                    ;00:45:39; 85e SENIOR H
228;DANIEL         ;JEAN LOUIS     ;BSMA                ;00:45:40; 6e VETERAN 3 H
229;SANCHEZ        ;JOACHIM        ;CANEJAN ATHLE       ;00:45:41; 70e VETERAN 1 H
230;IDARO          ;PATRICK        ;                    ;00:45:43; 86e SENIOR H
231;BARDINET       ;LAURENT        ;                    ;00:45:46; 87e SENIOR H
232;RABINEAU       ;MATHIEU        ;                    ;00:45:57; 88e SENIOR H
233;LENIER         ;THIERRY        ;                    ;00:45:58; 71e VETERAN 1 H
234;REGNAULT       ;THOMAS         ;                    ;00:46:01; 5e JUNIOR H
235;REGNAULT       ;ERIC           ;                    ;00:46:02; 72e VETERAN 1 H
236;VILLOT         ;BRUNO          ;                    ;00:46:05; 89e SENIOR H
237;VIDEAU         ;KARIM          ;                    ;00:46:10; 90e SENIOR H
238;CHABAUD        ;THIERRY        ;ESB OXYGENE         ;00:46:15; 91e SENIOR H
239;ARSICAUD       ;CLAUDE         ;                    ;00:46:17; 73e VETERAN 1 H
240;BUSSON         ;LAURENT        ;                    ;00:46:20; 74e VETERAN 1 H
241;SANCHEZ        ;DIDIER         ;                    ;00:46:24; 75e VETERAN 1 H
242;DARRICHARD     ;ISABELLE       ;                    ;00:46:27; 3e VETERAN 1 F
243;TARIS          ;PIERRE         ;                    ;00:46:29; 38e VETERAN 2 H
244;LAURIERE       ;FRANCK         ;                    ;00:46:31; 92e SENIOR H
245;LAVOREL        ;PIERRE         ;                    ;00:46:33; 39e VETERAN 2 H
246;GABASTON       ;FREDERIC       ;                    ;00:46:44; 93e SENIOR H
247;VIRIELYNCK     ;FRANCOIS       ;POMPIERS MERIGNAC   ;00:46:45; 76e VETERAN 1 H
248;POUILLAUTE     ;ALAIN          ;                    ;00:46:47; 40e VETERAN 2 H
249;HERARD         ;RODOLPHE       ;                    ;00:46:48; 94e SENIOR H
250;SAEZ           ;DIDIER         ;                    ;00:46:50; 95e SENIOR H
251;BOUTOULLE      ;FREDERIC       ;                    ;00:46:56; 77e VETERAN 1 H
252;MOLINA         ;ANTONIO        ;                    ;00:46:58; 78e VETERAN 1 H
253;PITAVINO       ;ALAIN          ;                    ;00:47:00; 79e VETERAN 1 H
254;JOUSSELIN      ;JEAN GUY       ;                    ;00:47:02; 41e VETERAN 2 H
255;CANTERO        ;ELISABETH      ;                    ;00:47:04; 4e VETERAN 1 F
256;COULIBALY      ;DANIEL         ;                    ;00:47:10; 42e VETERAN 2 H
257;LEBRUN         ;STEVE          ;                    ;00:47:13; 96e SENIOR H
258;LAMBERT        ;PASCAL         ;                    ;00:47:15; 97e SENIOR H
259;COLLET         ;RENE           ;                    ;00:47:16; 80e VETERAN 1 H
260;BARTHE         ;ISABELLE       ;                    ;00:47:17; 5e VETERAN 1 F
261;BELET          ;ERIC           ;                    ;00:47:20; 98e SENIOR H
262;ESCOUSSE       ;PHILIPPE       ;                    ;00:47:22; 81e VETERAN 1 H
263;BERGERON       ;CHRISTIANE     ;                    ;00:47:24; 1e VETERAN 2 F
264;BUCHOUX        ;JACKY          ;                    ;00:47:25; 7e VETERAN 3 H
265;RICHAUD        ;OLIVIER        ;                    ;00:47:31; 16e ESPOIR H
266;BOYER          ;GILLES         ;                    ;00:47:33; 17e ESPOIR H
267;LEFEVRE        ;ARNAUD         ;                    ;00:47:35; 18e ESPOIR H
268;CHAZE          ;THOMAS         ;                    ;00:47:37; 99e SENIOR H
269;GABILLARD      ;GILLES         ;                    ;00:47:40; 100e SENIOR H
270;BALLEAU        ;CHRISTINE      ;                    ;00:47:42; 6e SENIOR F
271;PESME          ;EMANUEL        ;                    ;00:47:43; 101e SENIOR H
272;VERGARA        ;PATRICE        ;                    ;00:47:49; 82e VETERAN 1 H
273;HIZEMBERT      ;MARIE CLAIRE   ;                    ;00:47:52; 2e VETERAN 2 F
274;CHATEAURAYNAUD ;J MICHEL       ;                    ;00:47:55; 83e VETERAN 1 H
275;GEHJ           ;VINCENT        ;                    ;00:47:57; 43e VETERAN 2 H
276;TOURON         ;PATRICK        ;                    ;00:47:59; 102e SENIOR H
277;LENIER         ;THIERRY        ;                    ;00:48:00; 84e VETERAN 1 H
278;REGNAULT       ;ERIC           ;                    ;00:48:01; 85e VETERAN 1 H
279;REGNAULT       ;THOMAS         ;                    ;00:48:02; 6e JUNIOR H
280;THOMAS         ;FABIEN         ;                    ;00:48:03; 19e ESPOIR H
281;HOTTE          ;FRANCOIS       ;ESB OXYGENE         ;00:48:06; 86e VETERAN 1 H
282;MARCHAL        ;MAGALIE        ;                    ;00:48:14; 7e SENIOR F
283;BROCHARD       ;DAVID          ;                    ;00:48:22; 103e SENIOR H
284;TYMOWSKI       ;STANISLAS      ;                    ;00:48:24; 104e SENIOR H
285;BROUSSAUD      ;LAURENT        ;                    ;00:48:25; 87e VETERAN 1 H
286;BERNARDEAU     ;ALAIN          ;                    ;00:48:26; 88e VETERAN 1 H
287;BOYER          ;GILLES         ;                    ;00:48:27; 20e ESPOIR H
288;LARTIGUES      ;JACQUES        ;POMPIERS MERIGNAC   ;00:48:28; 44e VETERAN 2 H
289;BRUNE          ;FRANCIS        ;                    ;00:48:30; 8e VETERAN 3 H
290;BENOIT         ;PIERRE         ;SOLECTRON           ;00:48:37; 89e VETERAN 1 H
291;CANDAS         ;LAURENT        ;                    ;00:48:39; 90e VETERAN 1 H
292;MOLAS          ;CHRISTINE      ;                    ;00:48:42; 6e VETERAN 1 F
293;ROULIN         ;THIERRY        ;                    ;00:48:48; 91e VETERAN 1 H
294;SERIS          ;SONIA          ;                    ;00:48:49; 3e ESPOIR F
295;SEYRAL         ;PHILIPPE       ;                    ;00:48:51; 105e SENIOR H
296;CHABELLARD     ;GEORGES        ;                    ;00:48:55; 92e VETERAN 1 H
297;LUCEYRAN       ;ALEXANDRE      ;                    ;00:48:57; 106e SENIOR H
298;GARDERE        ;JEAN JACQUES   ;                    ;00:48:59; 45e VETERAN 2 H
299;GARCIA         ;MICHEL         ;SOLECTRON           ;00:49:06; 93e VETERAN 1 H
300;LAPREVOTE      ;PAULINE        ;                    ;00:49:08; 1e CADETTE
301;BRIANT         ;JEAN LUC       ;                    ;00:49:12; 94e VETERAN 1 H
302;FERNANDEZ      ;JEAN           ;LES FURETS EIFFAGE  ;00:49:13; 46e VETERAN 2 H
303;DUFOUR         ;JEROME         ;                    ;00:49:15; 107e SENIOR H
304;PEUGNET        ;LISETTE        ;                    ;00:49:16; 95e VETERAN 1 H
305;LANDAIS        ;VINCENT        ;                    ;00:49:18; 108e SENIOR H
306;MONET          ;ANTOINE        ;                    ;00:49:21; 109e SENIOR H
307;ABBACI         ;FABRICE        ;                    ;00:49:31; 110e SENIOR H
308;DAUBA          ;NICOLAS        ;LES FURETS EIFFAGE  ;00:49:39; 111e SENIOR H
309;LEROY          ;EVELYNE        ;                    ;00:49:40; 3e VETERAN 2 F
310;SABOURET       ;DAVID          ;                    ;00:49:41; 112e SENIOR H
311;EXPOSITO       ;PASCAL         ;                    ;00:49:42; 96e VETERAN 1 H
312;CAZES          ;J MARIE        ;                    ;00:49:44; 47e VETERAN 2 H
313;GUITOU         ;MATHIEU        ;                    ;00:49:46; 113e SENIOR H
314;MATHIEU        ;DAMIEN         ;                    ;00:49:48; 114e SENIOR H
315;DAO            ;SANDRINE       ;                    ;00:49:55; 8e SENIOR F
316;BOURDIL        ;LAURENT        ;                    ;00:49:56; 115e SENIOR H
317;PERCHAIS       ;FRANCOIS       ;                    ;00:49:57; 48e VETERAN 2 H
318;BUCHOUX        ;PAUL           ;                    ;00:50:04; 49e VETERAN 2 H
319;PROTAT         ;SEBASTIEN      ;                    ;00:50:08; 116e SENIOR H
320;FLORIANT       ;PIERRE         ;                    ;00:50:12; 97e VETERAN 1 H
321;DUCOS          ;ALAIN          ;                    ;00:50:14; 98e VETERAN 1 H
322;BONNET         ;MATHIEU        ;                    ;00:50:15; 117e SENIOR H
323;GEHJ           ;VINCENT        ;                    ;00:50:18; 50e VETERAN 2 H
324;LEMAIRE        ;CHRISTINE      ;                    ;00:50:19; 9e SENIOR F
325;LE BAIL        ;NICOLE         ;                    ;00:50:21; 7e VETERAN 1 F
326;CECCALDI       ;BEATRICE       ;                    ;00:50:23; 10e SENIOR F
327;DARCOS         ;X              ;                    ;00:50:25; 118e SENIOR H
328;BAZIN          ;CHRISTIAN      ;                    ;00:50:28; 9e VETERAN 3 H
329;DUPUY          ;OLIVIER        ;                    ;00:50:29; 119e SENIOR H
330;GILO           ;JEAN PAUL      ;                    ;00:50:31; 10e VETERAN 3 H
331;LUPO           ;LAURENCE       ;                    ;00:50:37; 8e VETERAN 1 F
