Rang;Nom;Prenom;Ville ;Temps;Cat�gorie
55;LEGIGAN        ;REMI           ;BORDEAUX            ;00:44:47; 34e SENIOR H
56;CERIBAC        ;SEBASTIEN      ;BORDEAUX            ;00:44:50; 35e SENIOR H
57;TONNET         ;GEORGES        ;BORDEAUX            ;00:44:53; 7e VETERAN 2 H
58;DESALOS        ;JEAN MARC      ;CADILLAC            ;00:45:16; 36e SENIOR H
59;HAZERA         ;HUBERT         ;BORDEAUX            ;00:45:20; 37e SENIOR H
60;BERGEY         ;FRANCIS        ;BORDEAUX            ;00:45:22; 8e VETERAN 2 H
61;DUPRAT         ;DIDIER         ;BORDEAUX            ;00:45:27; 16e VETERAN 1 H
62;BOURAGHDA      ;KAMEL          ;LESPARRE            ;00:45:31; 38e SENIOR H
63;LEWIS          ;LINDA          ;SAUCATS             ;00:45:46; 1e VETERAN 1 F
64;MATHIEU        ;BERTRAND       ;BORDEAUX            ;00:45:53; 17e VETERAN 1 H
65;LABORIE        ;ERIC           ;BORDEAUX            ;00:45:59; 39e SENIOR H
66;FERNANDEZ      ;MIGUEL         ;BORDEAUX            ;00:46:02; 40e SENIOR H
67;LESPRIT        ;ERIC           ;BORDEAUX            ;00:46:06; 41e SENIOR H
68;CARTIER        ;THIERRY        ;BORDEAUX            ;00:46:09; 18e VETERAN 1 H
69;DEDEURWAERDERE ;FRANCOIS       ;BORDEAUX            ;00:46:12; 19e VETERAN 1 H
70;SALOMON        ;PHILIPPE       ;BORDEAUX            ;00:46:13; 42e SENIOR H
71;GIRARD         ;JEAN MARC      ;BORDEAUX            ;00:46:18; 20e VETERAN 1 H
72;ETIENNE        ;DIDIER         ;BOULIAC             ;00:46:20; 21e VETERAN 1 H
73;LENCOU         ;DOMINIQUE      ;BORDEAUX            ;00:46:23; 9e VETERAN 2 H
74;SOLLAUD        ;ROMAIN         ;CADILLAC            ;00:46:33; 43e SENIOR H
75;GARIBAL        ;STEPHANE       ;PESSAC              ;00:46:38; 44e SENIOR H
76;ROGER          ;PHILIPPE       ;BORDEAUX            ;00:46:43; 45e SENIOR H
77;EYDER          ;JEAN CLAUDE    ;BERGERAC            ;00:46:45; 22e VETERAN 1 H
78;BERTIN         ;JEAN JACQUES   ;BORDEAUX            ;00:46:49; 23e VETERAN 1 H
79;DEBAYLE        ;PHILIPPE       ;BORDEAUX            ;00:46:51; 10e VETERAN 2 H
80;LENTZ          ;JEAN LOUIS     ;BORDEAUX            ;00:46:53; 1e VETERAN 3 H
81;QUERE          ;JULIEN         ;BORDEAUX            ;00:47:00; 46e SENIOR H
82;PETEAU         ;LIONEL         ;BORDEAUX            ;00:47:02; 47e SENIOR H
83;BOUSQUET       ;LUDOVIC        ;BORDEAUX            ;00:47:04; 48e SENIOR H
84;DROUULT        ;NICOLAS        ;GUITRES             ;00:47:06; 49e SENIOR H
85;MARX           ;THIERRY        ;PAUILLAC            ;00:47:16; 24e VETERAN 1 H
86;SAVATIER       ;LUC            ;BORDEAUX            ;00:47:18; 25e VETERAN 1 H
87;GUITARD        ;STEPHANE       ;BORDEAUX            ;00:47:21; 50e SENIOR H
88;BALMONT        ;DENIS          ;BORDEAUX            ;00:47:41; 51e SENIOR H
89;QUINTON        ;RICHARD        ;BORDEAUX            ;00:47:46; 52e SENIOR H
90;BIROL          ;EDDY           ;BORDEAUX            ;00:47:53; 26e VETERAN 1 H
91;JANUT          ;PHILIPPE       ;BORDEAUX            ;00:47:55; 53e SENIOR H
92;BOST           ;ETIENNE        ;BORDEAUX            ;00:48:03; 54e SENIOR H
93;MALGAT         ;REMI           ;BORDEAUX            ;00:48:05; 27e VETERAN 1 H
94;COUTAUT        ;PHILIPPE       ;BORDEAUX            ;00:48:19; 28e VETERAN 1 H
95;GUIGNARD       ;FREDERIC       ;BOURG               ;00:48:30; 55e SENIOR H
96;COQUILLAS      ;BETRAND        ;LE BOUSCAT          ;00:48:33; 56e SENIOR H
97;PILLET         ;ANTHONY        ;BORDEAUX            ;00:48:38; 57e SENIOR H
98;LASSERRE       ;JEAN PIERRE    ;BORDEAUX            ;00:48:40; 11e VETERAN 2 H
99;MAIRE          ;HERVE          ;BORDEAUX            ;00:48:41; 58e SENIOR H
100;BRETON         ;JP             ;MERIGNAC            ;00:48:48; 12e VETERAN 2 H
101;SEBBAN         ;MYRIAM         ;BORDEAUX            ;00:48:49; 1e SENIOR F
102;MONROUX        ;RAPHAEL        ;BORDEAUX            ;00:48:55; 59e SENIOR H
103;AFFLELOU       ;ERIC           ;BORDEAUX            ;00:49:05; 60e SENIOR H
104;FORT           ;FREDERIC       ;BORDEAUX            ;00:49:14; 61e SENIOR H
105;SARDA          ;FLORENCE       ;FLOIRAC             ;00:49:26; 2e SENIOR F
106;BARRENECHE     ;NICOLAS        ;BORDEAUX            ;00:49:27; 62e SENIOR H
107;PINAULT        ;SANDRINE       ;BORDEAUX            ;00:49:32; 3e SENIOR F
108;TASTE          ;ALBIN          ;BORDEAUX            ;00:49:38; 63e SENIOR H
109;SCHAEFFER      ;CLAUDE         ;BORDEAUX            ;00:49:43; 29e VETERAN 1 H
110;MOUPFOUMA      ;BERTRAND       ;METZ                ;00:49:52; 64e SENIOR H
111;TRYHOEN        ;GUILLAUME      ;LUXEMBOURG          ;00:50:02; 65e SENIOR H
112;DUBREUIL       ;CYRIL          ;BORDEAUX            ;00:50:10; 66e SENIOR H
113;BARON          ;FREDERIC       ;BORDEAUX            ;00:50:12; 67e SENIOR H
114;RUMEAU         ;DANIEL         ;BORDEAUX            ;00:50:15; 30e VETERAN 1 H
115;MAILLARD       ;STEPHANIE      ;BORDEAUX            ;00:50:20; 4e SENIOR F
116;BONNET         ;MATHIEU        ;BORDEAUX            ;00:50:23; 68e SENIOR H
117;VIAUD          ;YANNICK        ;PORTETS             ;00:50:25; 69e SENIOR H
118;PARTOUCHE      ;BRICE          ;BORDEAUX            ;00:50:34; 70e SENIOR H
119;MIRIEU LABARBE ;THIERRY        ;BORDEAUX            ;00:50:35; 31e VETERAN 1 H
120;BOUSSIOUX      ;BRUNO          ;PESSAC              ;00:50:37; 32e VETERAN 1 H
121;POTVIN         ;PASCAL         ;BORDEAUX            ;00:50:39; 71e SENIOR H
122;AUDIDIER       ;BORIS          ;LA ROCHELLE         ;00:50:42; 72e SENIOR H
123;CORDON         ;ANNE FRANCOISE ;ROCHEFORT           ;00:50:46; 2e VETERAN 1 F
124;GIRARD         ;JEAN MARC      ;BORDEAUX            ;00:50:48; 33e VETERAN 1 H
125;BARTHELEMY     ;ERIC           ;MONTUSSAN           ;00:50:50; 73e SENIOR H
126;RAYMONDIERE    ;ERIC           ;BORDEAUX            ;00:50:53; 74e SENIOR H
127;BOUISSOU       ;PHILIPPE       ;BORDEAUX            ;00:51:12; 13e VETERAN 2 H
128;RETAILLEAU     ;JULIEN         ;BORDEAUX            ;00:51:20; 75e SENIOR H
129;MESPLEDE       ;PHILIPPE       ;BORDEAUX            ;00:51:30; 34e VETERAN 1 H
130;VALAY          ;LUDOVIC        ;AGEN                ;00:51:32; 35e VETERAN 1 H
131;LAUDETTE       ;GERARD         ;LIBOURNE            ;00:51:34; 36e VETERAN 1 H
132;CASTRES        ;FREDERIC       ;BORDEAUX            ;00:51:36; 37e VETERAN 1 H
133;AGUADO         ;JEAN PIERRE    ;VILLENAVE D'ORNON   ;00:51:38; 38e VETERAN 1 H
134;LESTRADE       ;MIREILLE       ;BEGLES              ;00:51:41; 3e VETERAN 1 F
135;SABARD         ;JEAN FRANCOIS  ;BORDEAUX            ;00:51:45; 14e VETERAN 2 H
136;RAGAUD         ;NATHALIE       ;BORDEAUX            ;00:51:47; 5e SENIOR F
137;CECCALDI       ;BEATRICE       ;BORDEAUX            ;00:51:52; 6e SENIOR F
138;REYNAUDI       ;CLAUDE         ;AYTRE               ;00:51:55; 39e VETERAN 1 H
139;PERON          ;ALAIN          ;ROCHEFORT           ;00:52:03; 15e VETERAN 2 H
140;ALLAIX         ;MICHEL         ;BORDEAUX            ;00:52:07; 40e VETERAN 1 H
141;LARSABAL       ;ELISABETH      ;BORDEAUX            ;00:52:15; 4e VETERAN 1 F
142;NOBILI         ;MARION         ;BORDEAUX            ;00:52:19; 5e VETERAN 1 F
143;TECHER         ;YVAN           ;BORDEAUX            ;00:52:22; 41e VETERAN 1 H
144;GROS           ;SEBASTIEN      ;PESSAC              ;00:52:25; 76e SENIOR H
145;RAGER          ;GENEVIEVE      ;MERIGNAC            ;00:52:27; 1e VETERAN 2 F
146;MONEY          ;JEAN           ;BORDEAUX            ;00:52:29; 16e VETERAN 2 H
147;LAGRAN         ;FRANCOISE      ;BORDEAUX            ;00:52:32; 6e VETERAN 1 F
148;EYDER          ;JEAN CLAUDE    ;BERGERAC            ;00:52:35; 42e VETERAN 1 H
149;DROPSY         ;AMELIE         ;PESSAC              ;00:52:38; 7e SENIOR F
150;GARNIER        ;ANTONIO        ;BORDEAUX            ;00:52:43; 77e SENIOR H
151;BOUTHIAU       ;BERNARD        ;BORDEAUX            ;00:52:45; 43e VETERAN 1 H
152;LE DIMEET      ;MARYLINE       ;BORDEAUX            ;00:52:53; 7e VETERAN 1 F
153;BOUDE          ;OLIVIER        ;LEOGNAN             ;00:52:56; 78e SENIOR H
154;CASSAIGNE      ;JEAN FRANCOIS  ;TALENCE             ;00:53:03; 17e VETERAN 2 H
155;CONDAT         ;BERNARD        ;BORDEAUX            ;00:53:07; 44e VETERAN 1 H
156;HOORENBERGER   ;JACQUES        ;BORDEAUX            ;00:53:11; 45e VETERAN 1 H
157;HAYE           ;BERTRAND       ;LE BOUSCAT          ;00:53:12; 46e VETERAN 1 H
158;VINCENS HOUREZ ;MYRIAM         ;BORDEAUX            ;00:53:16; 2e VETERAN 2 F
159;AIZPITARTE     ;ISABELLE       ;BORDEAUX            ;00:53:17; 8e VETERAN 1 F
160;COASSIN        ;FABIEN         ;MARTILLAC           ;00:53:19; 79e SENIOR H
161;BOEZENNEC      ;NADINE         ;BORDEAUX            ;00:53:27; 9e VETERAN 1 F
162;FONROUGE       ;PIERRE         ;BORDEAUX            ;00:53:29; 80e SENIOR H
163;LARRIEU        ;PATRICK        ;BORDEAUX            ;00:53:33; 47e VETERAN 1 H
164;GASSIES        ;JEAN PIERRE    ;FLOIRAC             ;00:53:51; 18e VETERAN 2 H
165;RUFFIE         ;JEAN PHILIPPE  ;BORDEAUX            ;00:53:54; 81e SENIOR H
166;GILBERT        ;HENRI          ;BORDEAUX            ;00:53:56; 19e VETERAN 2 H
167;ETSIO          ;EDOUARD        ;FLOIRAC             ;00:53:59; 20e VETERAN 2 H
168;CHEVALIER      ;SYLVIE         ;MARTIGNAS           ;00:54:02; 10e VETERAN 1 F
169;MICHEL         ;ELEONORE       ;GALGON              ;00:54:06; 8e SENIOR F
170;SALAT          ;ELISABETH      ;BORDEAUX            ;00:54:07; 11e VETERAN 1 F
171;BOUYER         ;BRUNO          ;BORDEAUX            ;00:54:09; 82e SENIOR H
172;NOVO           ;GUY            ;BORDEAUX            ;00:54:12; 21e VETERAN 2 H
173;BEDIN          ;GERARD         ;MERIGNAC            ;00:54:14; 22e VETERAN 2 H
174;DEGULH         ;ALAIN          ;BORDEAUX            ;00:54:15; 48e VETERAN 1 H
175;LAMBERT        ;BEATRICE       ;BORDEAUX            ;00:54:33; 3e VETERAN 2 F
176;LANCON         ;PIERRE         ;BORDEAUX            ;00:54:40; 49e VETERAN 1 H
177;OGEZ           ;STEPHANIE      ;BORDEAUX            ;00:54:43; 9e SENIOR F
178;MEGE           ;OLIVIER        ;BORDEAUX            ;00:54:46; 83e SENIOR H
179;DI PIERO       ;SEVERIO        ;                    ;00:54:57; 23e VETERAN 2 H
180;BLANCHOT       ;SANDRINE       ;BORDEAUX            ;00:55:11; 10e SENIOR F
181;DUBUS          ;GILBERT        ;MERIGNAC            ;00:55:14; 24e VETERAN 2 H
182;JOINAU DUMAIL  ;SANDRINE       ;BORDEAUX            ;00:55:16; 11e SENIOR F
183;DANGLADE       ;GERARD         ;BORDEAUX            ;00:55:21; 50e VETERAN 1 H
184;DANEY          ;THIERRY        ;BORDEAUX            ;00:55:23; 51e VETERAN 1 H
185;GRAVELIER      ;GUY            ;BORDEAUX            ;00:55:25; 25e VETERAN 2 H
186;RENAUD         ;MARIE          ;BORDEAUX            ;00:55:27; 12e SENIOR F
187;VALENSI        ;PHILIPPE       ;BORDEAUX            ;00:56:08; 52e VETERAN 1 H
188;CHARPENTIER    ;PASCAL         ;BORDEAUX            ;00:56:13; 53e VETERAN 1 H
189;GUIGNARD       ;NATHALIE       ;BOURG               ;00:56:26; 13e SENIOR F
190;TRASSARD       ;PATRICK        ;BORDEAUX            ;00:56:35; 54e VETERAN 1 H
191;LAFITTE        ;PIERRE         ;MERIGNAC            ;00:56:36; 84e SENIOR H
192;MENARD         ;EMMANUELLE     ;BORDEAUX            ;00:56:56; 14e SENIOR F
193;DEBELLEIR      ;GILLES         ;BORDEAUX            ;00:56:58; 85e SENIOR H
194;DUBURCH        ;OLIVIER        ;BORDEAUX            ;00:57:14; 26e VETERAN 2 H
195;BAUDIN         ;J PAUL         ;BORDEAUX            ;00:57:15; 86e SENIOR H
196;DUPART         ;STEPHANE       ;PAUILLAC            ;00:57:17; 87e SENIOR H
197;AUDEBERT       ;EVELYNE        ;BORDEAUX            ;00:57:20; 12e VETERAN 1 F
198;FOURNIER       ;ALAIN          ;BEZIERS             ;00:58:07; 27e VETERAN 2 H
199;PASTOR         ;FABRICE        ;BORDEAUX            ;00:58:11; 88e SENIOR H
200;VENNETIER      ;CHRISTIAN      ;MERIGNAC            ;00:58:28; 55e VETERAN 1 H
201;LAIGLE DUBREUIL;SOLANGE        ;BORDEAUX            ;00:58:34; 15e SENIOR F
202;MORNET         ;BENOIT         ;BORDEAUX            ;00:58:43; 56e VETERAN 1 H
203;SCHOLLIERS     ;HEDWIG         ;BRUXELLES           ;00:59:20; 4e VETERAN 2 F
204;SERHAN         ;AHMAD          ;BORDEAUX            ;00:59:51; 89e SENIOR H
205;KINGUE         ;NIXON          ;CAHORS              ;01:00:01; 90e SENIOR H
206;BOYDENS        ;EDGAR          ;BRUXELLES           ;01:00:12; 28e VETERAN 2 H
207;BAR            ;SYLVIE         ;BEZIERS             ;01:00:16; 16e SENIOR F
208;SEBBANE        ;LUC            ;BEZIERS             ;01:00:17; 57e VETERAN 1 H
209;APAP           ;MARCEL         ;BEZIERS             ;01:00:30; 91e SENIOR H
210;GROMB          ;SOPHIE         ;BORDEAUX            ;01:00:46; 13e VETERAN 1 F
211;WECHSLER       ;BEATRICE       ;BORDEAUX            ;01:00:48; 14e VETERAN 1 F
212;RAYNAUD        ;ISABELLE       ;BORDEAUX            ;01:00:50; 15e VETERAN 1 F
213;WECHSLER       ;OLIVIER        ;BORDEAUX            ;01:00:51; 58e VETERAN 1 H
214;RANCHERE       ;CHRISTIAN      ;BORDEAUX            ;01:00:55; 59e VETERAN 1 H
215;SEBBANE        ;LUC            ;BEZIERS             ;01:00:56; 60e VETERAN 1 H
216;TOUTON PINEAU  ;CLAIRE MARIE   ;BORDEAUX            ;01:01:05; 16e VETERAN 1 F
217;FABERES        ;GILLES         ;MERIGNAC            ;01:01:09; 29e VETERAN 2 H
218;LAMAISON       ;MARIE          ;BORDEAUX            ;01:01:46; 17e SENIOR F
219;GASSIES        ;CATHERINE      ;FLOIRAC             ;01:01:53; 17e VETERAN 1 F
220;OULIE          ;ANNE FRANCE    ;LE TAILLAN          ;01:02:02; 18e SENIOR F
221;GILBERT        ;CATHERINE      ;BORDEAUX            ;01:02:02; 5e VETERAN 2 F
222;RIVAILLON      ;ALAIN          ;LA ROCHELLE         ;01:02:17; 30e VETERAN 2 H
223;PETITJEAN      ;GERARD         ;BORDEAUX            ;01:02:21; 2e VETERAN 3 H
224;SOULET         ;NATHALIE       ;BORDEAUX            ;01:02:38; 19e SENIOR F
225;DUSSART        ;MARIE CLAUDE   ;LA ROCHELLE         ;01:02:48; 6e VETERAN 2 F
226;TASTE          ;LAURENCE       ;BORDEAUX            ;01:02:56; 18e VETERAN 1 F
227;DESSANG        ;NADINE         ;BORDEAUX            ;01:03:09; 20e SENIOR F
228;CHAUVEAUX      ;ALICE          ;BORDEAUX            ;01:03:11; 21e SENIOR F
229;QUINTARD       ;JEAN LOUIS     ;BORDEAUX            ;01:03:51; 31e VETERAN 2 H
230;DOUMAS         ;RAYMOND        ;GRASSE              ;01:04:00; 32e VETERAN 2 H
231;BARAZER        ;AURORE         ;BORDEAUX            ;01:04:07; 22e SENIOR F
232;DOUMAS         ;LAURENCE       ;BORDEAUX            ;01:04:15; 23e SENIOR F
233;DOUMAS         ;STEPHANIE      ;BORDEAUX            ;01:04:16; 24e SENIOR F
234;LENOIR         ;SEBASTIEN      ;BORDEAUX            ;01:04:19; 92e SENIOR H
235;DESTAILLATS    ;EMMANUELLE     ;BORDEAUX            ;01:04:24; 25e SENIOR F
236;LASSERRE       ;VERONIQUE      ;BORDEAUX            ;01:04:34; 26e SENIOR F
237;FABERES        ;CAROLE         ;MERIGNAC            ;01:05:12; 7e VETERAN 2 F
238;GERBEAUD       ;C              ;BORDEAUX            ;01:05:13; 33e VETERAN 2 H
239;BROSSY         ;PATRICE        ;LA ROCHELLE         ;01:05:16; 93e SENIOR H
240;SULLAM         ;SEBASTIEN      ;LA ROCHELLE         ;01:05:37; 94e SENIOR H
241;CARBONNIER     ;VERONIQUE      ;BORDEAUX            ;01:06:04; 19e VETERAN 1 F
242;DULAURENS      ;JEAN MARIE     ;LA REOLE            ;01:06:08; 95e SENIOR H
243;BOULME         ;CELINE         ;BORDEAUX            ;01:06:09; 27e SENIOR F
244;LEROY          ;MURIEL         ;BORDEAUX            ;01:06:11; 28e SENIOR F
245;BONFILS        ;SOPHIE         ;LA ROCHELLE         ;01:06:13; 29e SENIOR F
246;MEUNIER        ;MAIA           ;LA ROCHELLE         ;01:06:15; 30e SENIOR F
247;CADIOT-FEIDT   ;ANNE           ;BORDEAUX            ;01:07:27; 20e VETERAN 1 F
248;SORBIER        ;ELISABETH      ;SOUSSANS            ;01:07:58; 31e SENIOR F
249;CATHALA        ;PAULE          ;LE BOUSCAT          ;01:08:56; 32e SENIOR F
250;FROIN          ;PHILIPPE       ;BORDEAUX            ;01:09:02; 34e VETERAN 2 H
251;MARTIN         ;PIERRE OLIVIER ;LA ROCHELLE         ;01:09:06; 61e VETERAN 1 H
252;FRAIX BURNET   ;MARC           ;BORDEAUX            ;01:09:24; 96e SENIOR H
253;GAILLARDET     ;SANDRINE       ;BORDEAUX            ;01:10:45; 33e SENIOR F
254;FRAISSE        ;LAURENT        ;BORDEAUX            ;01:11:55; 97e SENIOR H
255;BENEJAT        ;MURIELLE       ;BORDEAUX            ;01:11:57; 34e SENIOR F
256;DUMONT         ;CHRISTEL       ;LUXEMBOURG          ;01:12:08; 35e SENIOR F
257;DUBOIS         ;FREDERIC       ;BORDEAUX            ;01:12:27; 98e SENIOR H
258;MAILLOT        ;SUZIE          ;BORDEAUX            ;01:14:47; 36e SENIOR F
259;ROBERT DESPOUY ;JEAN BAPTISTE  ;BORDEAUX            ;01:14:49; 99e SENIOR H
260;GIRARDEAU      ;ERIC           ;BORDEAUX            ;01:15:27; 100e SENIOR H
261;GIRARDEAU      ;FREDERIC       ;BORDEAUX            ;01:15:29; 62e VETERAN 1 H
262;LAVAL          ;SYLVIE         ;BORDEAUX            ;01:15:36; 37e SENIOR F
263;GARAT          ;ALEXIS         ;BORDEAUX            ;01:15:43; 101e SENIOR H
264;LAPOUGE        ;JEAN CLAUDE    ;ST CROIX DU MONT    ;01:17:41; 3e VETERAN 3 H
