RANG;NOM;CLUB;TEMPS;CATEGORIE
121;SOULET CELINE ;ST MEDARD EN JALLES ;52m42;4e Espoir F
122;DELETRAIN MARIE JOSEE ;ST MEDARD EN JALLES ;52m44;48e Veteran 1 F
123;LATASTE PATRICIA ;LA FOULEE DES JALLES ;52m44;49e Veteran 1 F
124;ALZURIA AMBRE ;;52m45;54e Senior F
125;OUKOLOFF VIRGINIE ;BORDEAUX ;52m48;55e Senior F
126;TEYSSIER CATHERINE ;ST MEDARD EN JALLES ;52m52;50e Veteran 1 F
127;VAREILLAS GINETTE ;MARCHEPRIME ;52m58;51e Veteran 1 F
128;LAVAGNE NATHALIE ;PERIGUEUX ;53m02;56e Senior F
129;SERNOT VALERIE ;;53m04;57e Senior F
130;GRUMETZ SANDRINE ;LA FOULEE DES JALLES ;53m06;58e Senior F
131;SARTMOU BENEDICTE ;TALENCE ;53m50;10e Veteran 2 F
132;HADJADJ SONIA ;AVENSAN ;53m53;59e Senior F
133;DULUC CHRISTINE ;SOLECTRON ;53m54;60e Senior F
134;VAUTHIER SYLVIE ;FRANCE TELECOM ;53m55;52e Veteran 1 F
135;HENGY VERONIQUE ;TALENCE ;54m12;61e Senior F
136;BOUDE SYLVIE ;FOULEE DES JALLES ;54m18;53e Veteran 1 F
137;BOUCHET MARIE NOELLE ;OXYGENE ;54m22;62e Senior F
138;CHEVALIER SYLVIE ;;54m24;54e Veteran 1 F
139;JUIN SOPHIE ;;54m28;55e Veteran 1 F
140;FRELIN SYLVIE ;BORDEAUX ;54m29;56e Veteran 1 F
141;NOGUERA VALERIE ;LA FOULEE DES JALLES ;54m42;63e Senior F
142;BANA MARIE LOU ;EYSINES ;54m43;64e Senior F
143;PERIGAUD FABIENNE ;MERIGNAC ;54m56;65e Senior F
144;POIGNET CHRISTINE ;ST MEDARD EN JALLES ;54m59;11e Veteran 2 F
145;TOURNEMIRE MARIE CLAUDE;ASCEE CETE S O ;55m28;12e Veteran 2 F
146;SANZO MAURICETTE ;SAINT MEDARD EN JALL ;55m32;13e Veteran 2 F
147;ESQUERRE ISABELLE ;PAREMPUYRE ;55m35;66e Senior F
148;ROUMES SYLVIE ;LE BOUSCAT ;55m47;67e Senior F
149;PARIS BRIGITTE ;FOULEE DES JALLES ;56m03;57e Veteran 1 F
150;DELMAS PASCALE ;PESSAC ;56m04;58e Veteran 1 F
151;HERARD CECILIA ;CMOB ;56m06;68e Senior F
152;LAMBERT CHANTAL ;ST MEDARD EN JALLES ;56m07;59e Veteran 1 F
153;LEBORGNE PATRICIA ;BASSENS ;56m08;60e Veteran 1 F
154;BOSQUET CATHERINE ;;56m13;69e Senior F
155;BESSE CHRISTIANE ;COC C ;56m17;61e Veteran 1 F
156;ESCASSUT CATHERINE ;;56m38;62e Veteran 1 F
157;LEONARD ISABELLE ;BORDEAUX ;56m44;70e Senior F
158;DUMONAL FREDERIQUE ;SALLES ;56m44;71e Senior F
159;CORNUS CHANTAL ;NERIGEAN ;56m54;63e Veteran 1 F
160;DOUSSIN CORINNE ;;56m58;64e Veteran 1 F
161;DEBOURSE EDWIGE ;GRADIGNAN ;57m02;72e Senior F
162;HERBRETEAU SYLVIE ;GRADIGNAN ;57m08;73e Senior F
163;LECOCHE MARIE HELENE ;;57m08;65e Veteran 1 F
164;LACHAISE ANGELIQUE ;;57m09;74e Senior F
165;CERRATO MARTINE ;ST QUENTIN DE BARON ;57m09;66e Veteran 1 F
166;MIRAILLES NATHALIE ;BRUGES ;57m10;75e Senior F
167;REMAZEILLES NADEGE ;ST MEDARD EN JALLES ;57m13;76e Senior F
168;FANCA DOLORES ;USB ;57m23;67e Veteran 1 F
169;LAVAUD ANNE MARIE ;CA BEGLAIS ;57m34;14e Veteran 2 F
170;CASTETS CATHERINE ;EYSINES ;57m39;77e Senior F
171;BOULANGER ODILE ;CANEJAN ;57m43;68e Veteran 1 F
172;ARTAXET NICOLE ;LE TAILLAN MEDOC ;57m54;69e Veteran 1 F
173;GONZALEZ MONIQUE ;LA FOULEE DES JALLES ;57m56;70e Veteran 1 F
174;BOENNEC VALERIE ;JSA ANGOULEME ;58m08;78e Senior F
175;ZUERAS VERONIQUE ;;58m16;71e Veteran 1 F
176;SANTILLANA VIRGINIE ;ST MEDARD EN JALLES ;58m18;79e Senior F
177;ARNAUD MURIELLE ;FLOIRAC ;58m19;72e Veteran 1 F
178;ARTAXET CAROLE ;BSMA ;58m23;4e Cadet F
179;BERNARD ELISABETH ;MERIGNAC ;58m42;80e Senior F
180;CIBIEL FRANCOISE ;LE TAILLAN MEDOC ;58m42;15e Veteran 2 F
181;BESSON CELINE ;SAINT AUBIN DE MEDOC ;58m46;81e Senior F
182;LANGELLA VERONIQUE ;OESSAC ;58m47;73e Veteran 1 F
183;WINTER MARIE CLAIRE ;ARTIGUES ;58m47;74e Veteran 1 F
184;MESSAN FLORENCE ;ST MEDARD EN JALLES ;58m57;82e Senior F
185;HOSTEIN VERONIQUE ;LESPARRE ;58m58;75e Veteran 1 F
186;SORIN CATHERINE ;BORDEAUX ;58m59;76e Veteran 1 F
187;NOEL DOROTHEE ;LE TECH ;59m11;83e Senior F
188;CAZENAVE PATRICIA ;SAUCATS ;59m14;77e Veteran 1 F
189;BONNIER ANNE ;GUJAN MESTRAS ;59m16;84e Senior F
190;BENNE DENISE ;PESSAC ;59m46;16e Veteran 2 F
191;DUPRAT CORINNE ;;59m52;85e Senior F
192;DUNEME FABIENNE ;SAINT MEDARD EN JALL ;59m56;78e Veteran 1 F
193;DELAVAULT BLANDINE ;SAINT JEAN D ILLAC ;1h00m00;86e Senior F
194;DUVERGER CLAUDINE ;SAINT MEDARD EN JALL ;1h00m10;17e Veteran 2 F
195;MARCHAIS MONIQUE ;ALBS ;1h00m11;79e Veteran 1 F
196;BAILLON CELINE ;ST MEDARD EN JALLES ;1h00m14;87e Senior F
197;SAUGNIER CHRISTINE ;FOULEE DES JALLES ;1h00m22;80e Veteran 1 F
198;LE TOUZIC CHANTAL ;DASSAULT ;1h00m25;18e Veteran 2 F
199;CARRE CHRISTINE ;ST MEDARD EN JALLES ;1h00m28;19e Veteran 2 F
200;CARUEL SANDRINE ;;1h00m31;88e Senior F
201;BUSSON FRANCOISE ;MERIGNAC ;1h00m38;20e Veteran 2 F
202;ARTAXET ALICE ;BSMA ;1h00m50;3e Junior F
203;GOSSET ANNE ;;1h01m01;81e Veteran 1 F
204;CARTRON CLAUDINE ;;1h01m01;82e Veteran 1 F
205;GUILLOCHEAU NATHALIE ;;1h01m02;89e Senior F
206;SPARBEBOUVIER EMILY ;LE TAILLAN MEDOC ;1h01m13;21e Veteran 2 F
207;HALGAND MARIE CHRISTINE;DASSAULT ;1h01m15;83e Veteran 1 F
208;DULHOSTE SOPHIE ;PESSAC ;1h01m34;90e Senior F
209;AUBRUN AGNES ;LE HAILLAN ;1h01m36;22e Veteran 2 F
210;PRIETO KARINE ;VILLENAVE D ORNON ;1h01m44;91e Senior F
211;LUCAS CHRISTELLE ;BORDEAUX ;1h02m05;92e Senior F
212;MARTIN CHRISTIANE ;;1h02m21;23e Veteran 2 F
213;BOUQUIN SOPHIE ;ESB NATATION ;1h02m32;84e Veteran 1 F
214;CASSY PATRICIA ;ST MEDARD EN JALLES ;1h02m44;85e Veteran 1 F
215;MERLAUD GILBERTE ;LE HAILLAN ;1h03m12;24e Veteran 2 F
216;DUPUY MICHELE ;;1h03m50;86e Veteran 1 F
217;NEPPEL CORENTINE ;;1h03m51;93e Senior F
218;DROSS NATHALIE ;BLANQUEFORT ;1h04m02;94e Senior F
219;CHASSAING MICHELLE ;;1h04m26;87e Veteran 1 F
220;PRADEAU JOCELYNE ;ASCEE CETE S O ;1h04m37;88e Veteran 1 F
221;MARTINEAU MIREILLE ;ST AUBIN DU MEDOC ;1h04m44;25e Veteran 2 F
222;HURTEAU CORINNE ;ST MEDARD EN JALLES ;1h04m47;95e Senior F
223;SANTILLANA MARIE ANGE ;ST MEDARD EN JALLES ;1h04m53;26e Veteran 2 F
224;RAYER RACHEL ;ST MEDARD EN JALLES ;1h04m54;89e Veteran 1 F
225;HUBERT SOPHIE ;LA FOULEE DES JALLES ;1h04m58;96e Senior F
226;LHOMME NATHALIE ;PESSAC ;1h05m12;97e Senior F
227;TACNET ANNIE ;ASSA ;1h05m18;27e Veteran 2 F
228;MOUIREN MIREILLE ;ASTP THALES PESSAC ;1h05m33;28e Veteran 2 F
229;DUPONT MARTINE ;GYMNASTIQUE VOLONTAIRE ;1h05m34;29e Veteran 2 F
230;CHAUCHET CAROLINE ;MONTUSSAN ;1h07m02;98e Senior F
231;DEMANET AMELIE ;BLANQUEFORT ;1h07m13;99e Senior F
232;PELLICER CAMILLE ;LACANAU OCEAN ;1h07m15;5e Cadet F
233;COULARY BEATRICE ;STE HELENE ;1h07m30;100e Senior F
234;HERVIO DOROTHEE ;SAINT AUBIN DE MEDOC ;1h07m55;101e Senior F
235;MOUNIER SYLVIE ;SAINT MEDARD EN JALL ;1h08m02;90e Veteran 1 F
236;SAUVIAC VALERIE ;LA FOULEE DES JALLES ;1h08m41;102e Senior F
237;BUCHY SYLVIE ;LA FOULEE DES JALLES ;1h08m52;91e Veteran 1 F
238;MALARTIC BRIGITTE ;FOULEE DES JALLES ;1h14m33;92e Veteran 1 F
239;SAHUC ELSA ;ST MEDARD EN JALLES ;1h15m19;103e Senior F
240;CARBONEL EDITH ;;1h21m59;93e Veteran 1 F
241;DUPHIL AURELIE ;US CENON RD ;1h29m52;4e Junior F
