Rang;Nom;Club;Temps;Cat�gorie
86;NAUCHE CHRISTOPHE      ;MERIGNAC               ;   40m55;38e Senior  H
87;DAUMY JEAN PIERRE      ;BEC                    ;   40m58;9e Veteran 2 H
88;SOUBES CHRISTIAN       ;                       ;   40m59;2e Veteran 3 H
89;PEYRARD SIMON          ;                       ;   41m00;39e Senior  H
90;DRILLET LAURENT        ;BLANQUEFORT            ;   41m11;40e Senior  H
91;BOURSIER ERIC          ;"HTE SAINTONGE ATHL;  ";   41m14;41e Senior  H
92;DUPOUY JEAN LUC        ;                       ;   41m17;31e Veteran 1 H
93;MOURIGUE DENIS         ;IBM FRANCE             ;   41m20;10e Veteran 2 H
94;FONTES THIBAUD         ;PAREMPUYRE             ;   41m21;2e Junior H
95;RAEL FRANCK            ;                       ;   41m22;32e Veteran 1 H
96;CIER GILLES            ;PAUILLAC               ;   41m24;42e Senior  H
97;GUCEMAS FRANCOIS       ;                       ;   41m25;43e Senior  H
98;DEMECHAU MARIE LINE    ;STADE BORDELAIS        ;   41m26;2e Senior  F
99;RUFFAT JUHANN          ;BLANQUEFORT            ;   41m28;3e Junior H
100;PECORONI RICHARD       ;                       ;   41m29;33e Veteran 1 H
101;BARRAULT MICHEL        ;CANEJAN                ;   41m30;34e Veteran 1 H
102;CASTAING CHRISTIAN     ;                       ;   41m34;44e Senior  H
103;A DEFINIR PUCE         ;                       ;   41m36;1e XX H
104;WATTRE JEAN CLAUDE     ;ASTP THALES            ;   41m37;11e Veteran 2 H
105;GONZALEZ FRANCIS       ;ASPTT BX               ;   41m39;12e Veteran 2 H
106;ARRIAGA LAURENT        ;FALEXRAS               ;   41m46;45e Senior  H
107;POURTAU JEAN FRANCOIS  ;SALLEBOEUF             ;   41m51;46e Senior  H
108;JAMME LAURENT          ;BLANQUEFORT            ;   41m53;47e Senior  H
109;MORILLE NORBERT        ;                       ;   41m58;48e Senior  H
110;ARNEAU DAVID           ;PESSAC                 ;   42m05;49e Senior  H
111;POUGHET CLAUDE         ;BLANQUEFORT            ;   42m08;50e Senior  H
112;LIZE THIERRY           ;                       ;   42m09;51e Senior  H
113;DELAMARE CEDRICK       ;BLANQUEFORT            ;   42m11;52e Senior  H
114;DUMONT JEAN CHRISTIAN  ;FORD                   ;   42m11;53e Senior  H
115;AUVRAY STEPHANE        ;CA BEGLAIS             ;   42m11;54e Senior  H
116;ARGELES PHILIPPE       ;BORDEAUX               ;   42m15;55e Senior  H
117;FERGER BRICE           ;                       ;   42m18;56e Senior  H
118;PEYROL JEREMY          ;BLANQUEFORT            ;   42m19;3e Espoir H
119;BACHELIER PHILIPPE     ;                       ;   42m24;35e Veteran 1 H
120;LORIDANT PATRICK       ;ST CIERS/GIRONDE       ;   42m25;57e Senior  H
121;ADAM PHILIPPE          ;BOULIAC                ;   42m26;36e Veteran 1 H
122;COMERON NICOLAS        ;BLANQUEFORT            ;   42m29;58e Senior  H
123;CHABANEAU JEAN CLAUDE  ;                       ;   42m38;3e Veteran 3 H
124;NIGEN ALAIN            ;ASTP THALES            ;   42m38;37e Veteran 1 H
125;FRUTOS VICTOR          ;SAINT GAUDENS          ;   42m39;13e Veteran 2 H
126;GRENOUILLET JULIEN     ;BLANQUEFORT            ;   42m39;59e Senior  H
127;HURE WILLIAM           ;MARTIGNAS SUR JALLES   ;   42m41;60e Senior  H
128;DARTIAL PHILIPPE       ;                       ;   42m41;38e Veteran 1 H
129;THOMAS MARC            ;MARTIGNAS SUR JALLES   ;   42m41;61e Senior  H
130;GRASSET YANNICK        ;                       ;   42m42;62e Senior  H
131;DUTHEIL XAVIER         ;MACAU                  ;   42m45;63e Senior  H
132;CONSTANTIN PHILIPPE    ;BLANQUEFORT            ;   42m46;39e Veteran 1 H
133;DUBROUS DOMINIQUE      ;BRUGES                 ;   42m46;40e Veteran 1 H
134;LAMBERT OLIVIER        ;                       ;   42m47;41e Veteran 1 H
135;OUKOLOFF SEBASTIEN     ;                       ;   42m50;64e Senior  H
136;BARAUD PATRICK         ;                       ;   42m53;42e Veteran 1 H
137;DUCHAMP DIDIER         ;MONT DE MARSAN         ;   42m53;43e Veteran 1 H
138;FOUCHER  J.LUC         ;EYSINES                ;   42m55;44e Veteran 1 H
139;DARCOS FREDERIC        ;                       ;   42m56;65e Senior  H
140;DUPUY MAURICE          ;ASCEE 16               ;   42m56;4e Veteran 3 H
141;SUREAU CEDRIC          ;SOUSSANS               ;   42m58;66e Senior  H
142;CHABIRON BERNARD       ;                       ;   43m00;14e Veteran 2 H
143;TESTUT LAURENT         ;                       ;   43m00;67e Senior  H
144;COSTE DIDIER           ;BORDEAUX               ;   43m01;45e Veteran 1 H
145;DEBORD JEAN CLAUDE     ;AYGUEMORTE LES GRAVE   ;   43m03;68e Senior  H
146;ALIGNIERI PATRICK      ;LE TAILLAN             ;   43m08;46e Veteran 1 H
147;LAFON FRANCK           ;SOLECTRON              ;   43m10;47e Veteran 1 H
148;RAFFAUD FREDERIC       ;IBM BORDEAUX           ;   43m10;48e Veteran 1 H
149;SEPTEMBER FRED         ;SAC PAUILLAC           ;   43m11;69e Senior  H
150;TETARD ERIC            ;                       ;   43m12;70e Senior  H
151;FRESNE FRED            ;                       ;   43m12;15e Veteran 2 H
152;GUICHARD-DIOT LAURENT  ;                       ;   43m18;49e Veteran 1 H
153;GONCALLES FIDEL        ;AQUITAINE              ;   43m19;71e Senior  H
154;SEYLER OLIVIER         ;GRADIGNAN              ;   43m20;72e Senior  H
155;CORDIER FLORIA         ;BLANQUEFORT            ;   43m21;50e Veteran 1 H
156;ERNAULT CHRISTOPHE     ;MARTIGNAS              ;   43m25;51e Veteran 1 H
157;MICHAUD JEAN JACQUES   ;                       ;   43m29;73e Senior  H
158;BOUCHET ARNAUD         ;                       ;   43m29;74e Senior  H
159;GANDAUBERT PIERRE      ;ARES                   ;   43m30;52e Veteran 1 H
160;POULETTE SYLVIE        ;EYSINES                ;   43m35;3e Senior  F
161;OLIVIER BRUNO          ;JSSX                   ;   43m42;16e Veteran 2 H
162;GASQUE DOMINIQUE       ;LEGE CAP FERRET        ;   43m43;53e Veteran 1 H
163;DUBOS PASCAL           ;                       ;   43m45;75e Senior  H
164;LADER YOHANN           ;                       ;   43m48;4e Espoir H
165;BOUTEILA JEAN LOUIS    ;BLANQUEFORT            ;   43m51;54e Veteran 1 H
166;CHARLOT JOEL           ;BLANQUEFORT            ;   43m52;55e Veteran 1 H
167;LUKJANENKO ERIC        ;                       ;   43m52;56e Veteran 1 H
168;BICHELBERGER CHRISTOPHE;                       ;   43m53;76e Senior  H
169;JELER FRANCIS          ;                       ;   43m53;57e Veteran 1 H
170;BLANC XAVIER           ;TAILLAN MEDOC          ;   43m53;58e Veteran 1 H
171;HOANG CUONG            ;BLANQUEFORT            ;   43m56;17e Veteran 2 H
172;MARIE SYLVAIN          ;BORDEAUX               ;   43m58;59e Veteran 1 H
173;GARNIER LIONEL         ;                       ;   44m01;77e Senior  H
174;CARAVERA PIERRE        ;US CENON               ;   44m01;5e Veteran 3 H
175;LOPEZ FRANCIS          ;                       ;   44m02;18e Veteran 2 H
176;VIDEAU LAURENT         ;MERIGNAC               ;   44m04;78e Senior  H
177;BIDET JOEL             ;HSA JONZAC             ;   44m07;60e Veteran 1 H
178;MOINE CHRISTOPHE       ;                       ;   44m08;61e Veteran 1 H
179;BELBACHIR MARIA        ;BORDEAUX               ;   44m10;4e Senior  F
180;GIBOURDEL JEAN PIERRE  ;BLANQUEFORT            ;   44m13;79e Senior  H
181;POUMEYRUL PATRICK      ;                       ;   44m14;62e Veteran 1 H
182;DEMAZEAU LIONEL        ;                       ;   44m16;63e Veteran 1 H
183;DOUHERET DOMINIQUE     ;CARIGNAN               ;   44m19;64e Veteran 1 H
184;RAFLEGEAU CYRIL        ;                       ;   44m25;80e Senior  H
185;GAUBERT BERNARD        ;ASPTT BX               ;   44m27;65e Veteran 1 H
186;MARIONNET VINCENT      ;BLANQUEFORT            ;   44m28;81e Senior  H
187;DELAGE FABIEN          ;BLANQUEFORT            ;   44m30;82e Senior  H
188;GARNIER DANIEL         ;                       ;   44m31;66e Veteran 1 H
189;DUPLAND JEAN YVES      ;                       ;   44m32;67e Veteran 1 H
190;CASSAGNE GILLES        ;LE BOUSCAT             ;   44m38;4e Junior H
191;LACAZE DAVID           ;BLANQUEFORT            ;   44m40;83e Senior  H
192;FLEUREAU REMI          ;                       ;   44m42;68e Veteran 1 H
193;PRADOUX SERGE          ;                       ;   44m42;19e Veteran 2 H
194;CLIQUENNOIS JEAN PAUL  ;FORD                   ;   44m43;20e Veteran 2 H
195;AUBIN BERTRAND         ;                       ;   44m45;84e Senior  H
196;VAROQUEAUX OLIVIER     ;                       ;   44m48;85e Senior  H
197;BERTHAULT PATRICK      ;BORDEAUX               ;   44m50;69e Veteran 1 H
198;DELAS JEAN MICHEL      ;                       ;   44m50;70e Veteran 1 H
199;REBILLON SERGE         ;                       ;   44m51;86e Senior  H
200;CHANSARD XAVIER        ;BLANQUEFORT            ;   44m51;87e Senior  H
201;LAVERGNE PHILIPPE      ;                       ;   44m51;71e Veteran 1 H
202;BLERY LAURENT          ;                       ;   44m53;72e Veteran 1 H
203;LEROYER PASCAL         ;                       ;   44m55;73e Veteran 1 H
204;SENCHET PASCAL         ;                       ;   44m57;74e Veteran 1 H
205;VILLAR JEAN PIERRE     ;                       ;   45m00;21e Veteran 2 H
206;SANTRE CHRISTOPHE      ;CA BEGLAIS             ;   45m03;88e Senior  H
207;SPIDERI MICHEL         ;ST MEDARD              ;   45m03;75e Veteran 1 H
208;POTHET GERARD          ;JONZAC                 ;   45m04;76e Veteran 1 H
209;PAPIN PHILIPPE         ;LE BOUSCAT             ;   45m06;77e Veteran 1 H
210;JAMET PHILIPPE         ;                       ;   45m08;22e Veteran 2 H
211;A DEFINIR PUCE         ;                       ;   45m09;2e XX H
212;DELSAUX LIONEL         ;BLANQUEFORT            ;   45m09;78e Veteran 1 H
213;CLAVERE MICHEL         ;                       ;   45m10;79e Veteran 1 H
214;DALIFARD LIONEL        ;                       ;   45m12;89e Senior  H
215;FRESILLON MICHEL       ;LUDON                  ;   45m12;23e Veteran 2 H
216;AZNAR JEAN PAUL        ;FORD                   ;   45m14;90e Senior  H
217;RUBIANO PATRICK        ;PAREMPUYRE             ;   45m15;80e Veteran 1 H
218;MASSON SEBASTIEN       ;LE PIAN MEDOC          ;   45m18;91e Senior  H
219;LECOMPTE ROLAND        ;LE PIAN MEDOC          ;   45m19;24e Veteran 2 H
220;CAMPO ALAIN            ;FORD                   ;   45m20;25e Veteran 2 H
221;LATIER JEAN LOUIS      ;BLANQUEFORT            ;   45m21;81e Veteran 1 H
222;MILHET CHRISTOPHE      ;AST                    ;   45m21;92e Senior  H
223;DASSET MATTHIEU        ;BLANQUEFORT            ;   45m23;93e Senior  H
224;RAFFY GUILLAUME        ;                       ;   45m23;94e Senior  H
225;SANTISTEBAN FABIEN     ;                       ;   45m25;95e Senior  H
226;TRAVERS FRANCOIS       ;                       ;   45m25;82e Veteran 1 H
227;BOUTOT OLIVIER         ;AMBARES                ;   45m25;96e Senior  H
228;ANDRE SEBASTIEN        ;                       ;   45m26;97e Senior  H
229;GOURHAN OLIVIER        ;                       ;   45m27;5e Junior H
230;LAVAL DAVID            ;                       ;   45m29;98e Senior  H
231;SPITERI CHRISTOPHE     ;BORDEAUX               ;   45m31;83e Veteran 1 H
232;TAJCHNER CEDRIC        ;BLANQUEFORT            ;   45m31;99e Senior  H
233;MARTIN JEAN PIERRE     ;                       ;   45m34;26e Veteran 2 H
234;LAVAL LAURENT          ;                       ;   45m34;84e Veteran 1 H
235;GUERANDEL HERVE ZIGUI  ;                       ;   45m37;100e Senior  H
236;RENAUD ALAIN           ;MYOSOTIS               ;   45m40;85e Veteran 1 H
237;JOCRISSE LIONEL        ;BLANQUEFORT            ;   45m40;101e Senior  H
238;METAYER PHILIPPE       ;BLANQUEFORT            ;   45m41;86e Veteran 1 H
239;FONTVIELLE RENE        ;                       ;   45m41;87e Veteran 1 H
240;DUBEAU CHRISTOPHE      ;                       ;   45m42;102e Senior  H
241;LEROND PATRICE         ;BLANQUEFORT            ;   45m42;103e Senior  H
242;COURTADE JOEL          ;                       ;   45m45;27e Veteran 2 H
243;BRET BERNARD           ;BLANQUEFORT            ;   45m47;28e Veteran 2 H
244;AKRACH KADER           ;                       ;   45m48;88e Veteran 1 H
245;CHARRON PAUL           ;MARGAUX                ;   45m49;89e Veteran 1 H
246;SKOPINE  PHILIPPE      ;                       ;   45m53;29e Veteran 2 H
247;BOURSEAU DOMINIQUE     ;MARGAUX                ;   45m56;90e Veteran 1 H
248;DUBUISSON NADIA        ;MERIGNAC               ;   45m56;5e Senior  F
249;AUDY PASCAL            ;LE TAILLAN             ;   45m58;91e Veteran 1 H
250;ELHORRY JULIEN         ;LE BOUSCAT             ;   45m59;104e Senior  H
251;GALLIER NOEL           ;ST MEDARD EN JALLES    ;   46m00;92e Veteran 1 H
252;DAYRES ARNAUD          ;LUDON                  ;   46m01;105e Senior  H
253;MANGIN ANDRE           ;ST MEDARD EN JALLES    ;   46m02;6e Veteran 3 H
254;ROLLIN VINCENT         ;BRUGES                 ;   46m05;93e Veteran 1 H
255;TURSAN PHILIPPE        ;BLANQUEFORT            ;   46m08;106e Senior  H
256;CALVO CHRISTIAN        ;GAZELEC BX             ;   46m08;30e Veteran 2 H
257;VIGNEAU FRANCOIS       ;AUBIE ESPESSAS         ;   46m08;107e Senior  H
258;GUIDALI FRANCK         ;                       ;   46m11;108e Senior  H
259;LEDOUX SERGE           ;LE PIAN MEDOC          ;   46m12;31e Veteran 2 H
260;BOGAS MARC             ;BLANQUEFORT            ;   46m14;94e Veteran 1 H
261;TEIXEIRA ALFREDO       ;                       ;   46m16;95e Veteran 1 H
262;DE ALMEIDA CARLOS      ;FORD                   ;   46m17;109e Senior  H
263;GIRARD MICHEL          ;BLANQUEFORT            ;   46m19;110e Senior  H
264;DUMARTIN CHRISTOPHE    ;BEGLES                 ;   46m20;96e Veteran 1 H
265;FABRE OLIVIER          ;                       ;   46m20;111e Senior  H
266;DUBILLE DIDIER         ;CENON                  ;   46m20;112e Senior  H
267;SICHE CHARLES          ;                       ;   46m20;97e Veteran 1 H
268;CARON ERIC             ;MYOSOTIS               ;   46m26;98e Veteran 1 H
269;JEANDENANS JOSE        ;BLANQUEFORT            ;   46m26;99e Veteran 1 H
270;DARTIGUES DANIEL       ;BLANQUEFORT            ;   46m27;100e Veteran 1 H
271;CASSAGNE ANTOINE       ;LE BOUSCAT             ;   46m28;6e Junior H
272;GAILHAC GERARD         ;GAZELEC                ;   46m28;32e Veteran 2 H
273;LAPEYRE ANTHONY        ;                       ;   46m29;7e Junior H
274;BROUSSEAUD JULIEN      ;BLANQUEFORT            ;   46m32;113e Senior  H
275;LAGARDE THIERRY        ;                       ;   46m34;101e Veteran 1 H
276;AMICE EMMANUEL         ;                       ;   46m37;114e Senior  H
277;SZCZESNY ERICK         ;ARSAC                  ;   46m37;102e Veteran 1 H
278;PENICAUD FREDERIC      ;                       ;   46m38;103e Veteran 1 H
279;LABORDE FRANCOIS       ;ARSIZAC SUR ADOUR      ;   46m39;115e Senior  H
280;VERGNES ALAIN          ;ASPTT                  ;   46m39;33e Veteran 2 H
281;PARRA NICOLAS          ;                       ;   46m39;104e Veteran 1 H
282;ANDRE PATRICK          ;BLANQUEFORT            ;   46m40;105e Veteran 1 H
283;BRUNEAU DOMINIQUE      ;                       ;   46m44;116e Senior  H
284;ESTEVE ERIC            ;ASP BX                 ;   46m45;106e Veteran 1 H
285;BLANC JEAN PIERRE      ;EYSINES                ;   46m46;107e Veteran 1 H
286;CHEVY VINCENT          ;BORDEAUX               ;   46m46;117e Senior  H
287;OULHIS KEVIN           ;BLANQUEFORT            ;   46m47;118e Senior  H
288;PADOIS MARC            ;                       ;   46m48;108e Veteran 1 H
289;BERTHET MARC           ;BLANQUEFORT            ;   46m49;119e Senior  H
290;PARROT FRANCK          ;LORMONT                ;   46m49;109e Veteran 1 H
291;GAY LAURENT            ;CADILLAC EN FRONSADA   ;   46m52;120e Senior  H
292;DENIS GREGORY          ;BORDEAUX               ;   46m52;121e Senior  H
293;BEKKOUCHE MOUSSA       ;                       ;   46m54;7e Veteran 3 H
294;LAJUGIE HERVE          ;                       ;   46m55;110e Veteran 1 H
295;SIBASSIE MARC          ;HYERES                 ;   47m05;122e Senior  H
296;JEULIN THIERRY         ;CESTAS                 ;   47m08;111e Veteran 1 H
297;GANDAUBERT CLAUDE      ;BLANQUEFORT            ;   47m10;112e Veteran 1 H
298;KARST LAURENT          ;BORDEAUX               ;   47m13;123e Senior  H
299;QUERE BRUNO            ;USB BOUSCAT            ;   47m15;113e Veteran 1 H
300;TESSIER JEROME         ;BRUGES                 ;   47m15;124e Senior  H
301;DELPECH THIERRY        ;LE TAILLAN             ;   47m16;125e Senior  H
302;MAILFAIT MICHEL        ;                       ;   47m18;8e Veteran 3 H
303;JULIA CHRISTOPHE       ;ST MEDARD EN JALLES    ;   47m18;114e Veteran 1 H
304;LARGETEAU DIDIER       ;                       ;   47m19;115e Veteran 1 H
305;LAMALLE DAMIEN         ;                       ;   47m21;1e Cadet H
306;VERBOIS PATRICIA       ;                       ;   47m21;6e Veteran 1 F
307;SOUBES DENISE          ;                       ;   47m25;1e Veteran 2 F
308;GARRIDO LUDOVIC        ;BLANQUEFORT            ;   47m28;126e Senior  H
309;DEMART CHRISTIAN       ;                       ;   47m29;34e Veteran 2 H
310;FOUCHER NICOLAS        ;BLANQUEFORT            ;   47m31;127e Senior  H
311;LE GUILLOUX JACQUES    ;BLANQUEFORT            ;   47m32;35e Veteran 2 H
312;SIFRE ERIC             ;                       ;   47m32;116e Veteran 1 H
313;CEYRAC PATRICK         ;TALENCE                ;   47m33;128e Senior  H
314;LOPEZ JEAN CHARLES     ;PAREMPUYRE             ;   47m33;117e Veteran 1 H
315;DUCONGE JEAN PIERRE    ;FORD                   ;   47m34;118e Veteran 1 H
316;TARRIEU JEAN MARC      ;                       ;   47m38;119e Veteran 1 H
317;VODINH HON             ;                       ;   47m40;120e Veteran 1 H
318;LAURENT DOMINIQUE      ;                       ;   47m42;121e Veteran 1 H
319;CHOUABO GUILLAUME      ;                       ;   47m43;129e Senior  H
320;PICARD SANDRINE;CA BEGLAIS             ;   47m44;7e Veteran 1 F
321;LANOIRE FRANCOIS       ;BLANQUEFORT            ;   47m45;122e Veteran 1 H
322;GARRIDO DENIS          ;                       ;   47m47;130e Senior  H
323;ANDRE PASCAL           ;                       ;   47m48;123e Veteran 1 H
324;DALBIGOT PHILIPPE      ;BLANQUEFORT            ;   47m48;124e Veteran 1 H
325;POQUET JEROME          ;BORDEAUX               ;   47m52;131e Senior  H
326;GIRARDEAU PHILIPPE     ;                       ;   47m53;125e Veteran 1 H
327;BICHELBERGER LAURENT   ;                       ;   47m54;132e Senior  H
328;CREQUIS JEAN PIERRE    ;                       ;   47m55;126e Veteran 1 H
329;CAUMONT MARC           ;ARTIGUES PRES BX       ;   47m56;2e Cadet H
330;BRUNAUD WILLY          ;ASPTT CUB              ;   47m56;36e Veteran 2 H
331;LUCAS MAURICE          ;                       ;   47m57;37e Veteran 2 H
332;HIZEMBERT LIONNEL      ;FORD                   ;   47m57;38e Veteran 2 H
333;CAUMONT JOEL           ;ARTIGUES PRES BX       ;   47m58;5e Espoir H
334;SANCHEZ JOACHIM        ;BLANQUEFORT            ;   47m59;127e Veteran 1 H
335;GUY PASCAL             ;LE PIAN MEDOC          ;   48m02;128e Veteran 1 H
336;PETISCO DAVID          ;LIBOURNE               ;   48m02;133e Senior  H
337;MEDINA ERIC            ;SAC PAUILLAC           ;   48m03;129e Veteran 1 H
338;VERA LUIS              ;SAINT MEDARD EN JALL   ;   48m03;130e Veteran 1 H
339;DALLE EMELINE          ;                       ;   48m06;6e Senior  F
340;LOISON FABIEN          ;BLANQUEFORT            ;   48m07;6e Espoir H
341;CHENUET HERVE          ;SALIGNAC               ;   48m08;3e XX H
342;CARVEL PAT             ;EYSINES                ;   48m09;134e Senior  H
343;MINEO LUDOVIC          ;MYOSOTIS               ;   48m10;131e Veteran 1 H
344;PEREIRA FRANCOISE      ;BRUGES                 ;   48m10;7e Senior  F
345;DIEU JEAN LUC          ;                       ;   48m11;132e Veteran 1 H
346;DUPART ANDRE           ;LE PIAN MEDOC          ;   48m11;133e Veteran 1 H
347;CAPELLE DIDIER         ;CESTAS                 ;   48m12;134e Veteran 1 H
348;DELHOMME JEAN CLAUDE   ;                       ;   48m12;39e Veteran 2 H
349;LAURENCON FREDERIC     ;                       ;   48m12;135e Senior  H
350;PINEAUD THIERRY        ;                       ;   48m13;136e Senior  H
351;VIREPINTE LAURENT      ;ST MEDARD EN JALLES    ;   48m13;135e Veteran 1 H
352;GILBERT STEPHANE       ;MYOSOTIS               ;   48m13;137e Senior  H
353;LE GOFF OLIVIER        ;ST AUBIN DU MEDOC      ;   48m17;138e Senior  H
354;MEGRAUD ISABELLE       ;LE PIAN MEDOC          ;   48m18;8e Veteran 1 F
