RANG;NOM;PRENOM;CLUB;TEMPS;CATEGORIE
73;GROBOST;PHILIPPE;ANONYM CAMPUS;01:27:29;34e Veteran 1H
74;BEDIN;DENIS;LEOGNAN;01:27:35;33e Senior H
75;FOUTEYRAUD;FRANCK;NL;01:27:37;34e Senior H
76;GAY;JEAN CLAUDE;STADE VILLENEUV;01:27:40;5e Veteran 2H
77;SAN ROMAN;MIGUEL;OXYGENE BLANQUE;01:27:58;35e Veteran 1H
78;VIMENEY;MICHEL;SLA;01:28:02;36e Veteran 1H
79;MOREAU;JOEL;FFCK TONNEINS;01:28:03;35e Senior H
80;BEIS;BERNARD;US BAZAS;01:28:05;6e Veteran 2H
81;BOUQUET;JEAN JACQUES;CM FLOIRAC;01:28:06;37e Veteran 1H
82;GABRIEL;YVON;PAGE BLANCHE;01:28:08;38e Veteran 1H
83;MOREAU;JEAN LOUIS;NL;01:28:12;7e Veteran 2H
84;ROCHE;GEORGES;IBM;01:28:17;1e Veteran 3H
85;DIEULIVOL;THIERRY;NL;01:28:18;39e Veteran 1H
86;GUILLEM;JEAN JACQUES;NL;01:28:19;36e Senior H
87;MALARD;MICHEL;LEOGNAN;01:28:20;40e Veteran 1H
88;DERIGNY;VIRGINIE;OXYGENE BLANQUE;01:28:21;2e Senior F
89;CHAUVIN;BERNARD;OXYGENE BLANQUE;01:28:22;8e Veteran 2H
90;PONCET;LIONNEL;NL;01:28:27;37e Senior H
91;CONSTANT;CLAUDE;CHR SPORT;01:28:34;9e Veteran 2H
92;SCHIFF;JACQUES;INDIVIDUEL;01:28:39;41e Veteran 1H
93;LAVERGNE ;JEAN PIERRE;SOLECTRON;01:28:45;42e Veteran 1H
94;DUPRAT;VINCENT;US MARMANDE;01:28:49;38e Senior H
95;PINGAUD;HENRI PAUL;ANONYM CAMPUS;01:28:51;39e Senior H
96;FERRAND;FRANCOIS;NL;01:28:55;2e Veteran 3H
97;GUIONIE;FRANCIS;LEOGNAN;01:29:22;3e Veteran 3H
98;SUZIN;FRANTZ;USCRD;01:29:26;10e Veteran 2H
99;CASES;YVES;NL;01:29:27;40e Senior H
100;ROGER;MARC;NL;01:29:29;41e Senior H
101;ALBA;PHILIPPE;NL;01:29:30;42e Senior H
102;BIGNET;PASCAL;HORS STADE;01:29:44;43e Senior H
103;QUEVAREC;ALAIN;PASS RUN;01:29:47;44e Senior H
104;DUBLANC;CHRISTIAN;NL;01:29:49;11e Veteran 2H
105;GONIN;DANIEL;OXYGENE BLANQUE;01:29:50;45e Senior H
106;MARC;PATRICK;NL;01:29:51;43e Veteran 1H
107;MESLIER;OLIVIER;CANEJAN ATH;01:29:57;44e Veteran 1H
108;FOUGERON;XAVIER;CANEJAN ATH;01:29:58;45e Veteran 1H
109;DUBRAS;SYLVIE;ASPTT AGEN;01:30:02;3e Senior F
110;GRAU;DIDIER;US MARMANDE;01:30:04;46e Veteran 1H
111;MAURY;MICHEL;HORS STADE;01:30:07;12e Veteran 2H
112;DUFOUR;JACQUES;ELAN CAPIANAIS;01:30:08;13e Veteran 2H
113;DALLA PELLEGRI;DAVID;NL;01:30:11;46e Senior H
114;SUDRE;MICHEL;AC LA REOLE;01:30:19;14e Veteran 2H
115;BOUSQUET;LIONEL;PASS RUN;01:30:35;47e Veteran 1H
116;FRENEAU;FREDERIC;AS AMBARESIENNE;01:30:43;47e Senior H
117;DANIAUD;JEAN MICHEL;INDIVIDUEL;01:30:44;15e Veteran 2H
118;POUCHARD;PATRICK;OXYGENE BLANQUE;01:30:54;48e Veteran 1H
119;POTINIERE;ANTHONY;INDIVIDUEL;01:31:00;48e Senior H
120;RODRIGUEZ;JEAN MARIE;NL;01:31:04;49e Veteran 1H
121;BORDESSOULES;CHRISTIAN;US MARMANDE;01:31:05;50e Veteran 1H
122;FURIC;CHRISTOPHE;SOLECTRON;01:31:07;49e Senior H
123;BONIN;ERIC;ELAN GIRONDAIS;01:31:09;50e Senior H
124;GUYONVARCH;JEAN;BSMA;01:31:12;4e Veteran 3H
125;LIGER;GERARD;OXYGENE BLANQUE;01:31:15;16e Veteran 2H
126;DAVID;DIDIER;INDIVIDUEL;01:31:17;51e Senior H
127;TRUPIANO;FRANCK;NL;01:31:19;52e Senior H
128;TOUJOUSE;FRANCIS;SAM;01:31:21;51e Veteran 1H
129;BEIS;CHRISTIAN;NL;01:31:23;17e Veteran 2H
130;LAZARO;JEAN LUC;NL;01:31:24;53e Senior H
131;LAMARQUE;PASCAL;PASS RUN;01:31:26;52e Veteran 1H
132;DAVY;ALEXANDRE;INDIVIDUEL;01:31:28;54e Senior H
133;GAUZES;VINCENT;NL;01:31:37;55e Senior H
134;JOST;PHILIPPE;NL;01:31:40;18e Veteran 2H
135;BEAUMARD;CHRISTIAN;ACB LORMONT;01:31:41;53e Veteran 1H
136;MOGABURU;THIERRY;NL;01:31:50;56e Senior H
137;BOISIER;JEAN LUC;THALES;01:31:54;54e Veteran 1H
138;DUBOUE;MARIE YANNICK;NL;01:32:01;2e Veteran 1F
139;DELBARY;JACKY;NL;01:32:04;19e Veteran 2H
140;BASTIER;LAURENT;NL;01:32:06;57e Senior H
141;CLADERES;THIERRY;INDIVIDUEL;01:32:07;58e Senior H
142;AUGE;PATRICE;NL;01:32:08;20e Veteran 2H
143;BLANC;BERNARD;CHS PESSAC;01:32:12;21e Veteran 2H
144;BOS;FABRICE;LEOGNAN;01:32:17;55e Veteran 1H
145;PORLIER;ALAIN;COURIR A AUDENG;01:32:35;22e Veteran 2H
146;JUMEAU;DIDIER;NL;01:32:48;56e Veteran 1H
147;REMY;JACK;PASS RUN;01:32:53;23e Veteran 2H
148;BARBE;JEAN MARIE;NL;01:32:55;57e Veteran 1H
149;OURMIERES;FRANCIS;LEOGNAN;01:32:57;24e Veteran 2H
150;TONON;DANIEL;US MARMANDE;01:32:59;58e Veteran 1H
151;BENTEJAC;JEAN YVES;US BAZAS;01:33:01;59e Veteran 1H
152;LABROUCHE;FREDERIC;US BAZAS;01:33:02;59e Senior H
153;CHAUMONT ;PIERRE;IBM;01:33:03;25e Veteran 2H
154;COMBRIE;ROBERT;INDIVIDUEL;01:33:07;26e Veteran 2H
155;DUPRAT;DOMINIQUE;NL;01:33:10;60e Senior H
156;CHAUSSERIE LAP;DENIS;STADE BORDELAIS;01:33:12;60e Veteran 1H
157;LAMOTTE;JOEL;PASS RUN;01:33:14;61e Veteran 1H
158;FIAT;PATRICK;NL;01:33:15;61e Senior H
159;CAPDEPUY;ERIC;NL;01:33:16;62e Veteran 1H
160;MARTIN;JEAN PIERRE;UFOLEP;01:33:17;27e Veteran 2H
161;MARTINEZ;THIERRY;ASS PCUB;01:33:18;63e Veteran 1H
162;VALLOIS;PATRICK;INDIVIDUEL;01:33:19;64e Veteran 1H
163;ROBERT;BENJAMIN;INDIVIDUEL;01:33:26;62e Senior H
164;DONECHE;LAURENT;NL;01:33:27;63e Senior H
165;PRAENE;VALERE;LYONNAISE DES E;01:33:29;65e Veteran 1H
166;CAPELLA;PHILIPPE;CHR SPORT;01:33:32;64e Senior H
167;NIGEN;ALAIN;THALES;01:33:38;66e Veteran 1H
168;VERGNAUD;PATRICK;NL;01:33:40;67e Veteran 1H
169;SALAUN;ERIC;NL;01:33:45;68e Veteran 1H
170;BARRAULT;MICHEL;CANEJAN ATH;01:33:48;69e Veteran 1H
171;BOUTRAINGUIN;OLIVIER;NL;01:33:52;65e Senior H
172;LAROQUE;DOMINIQUE;AC PARENTUYRE;01:33:55;70e Veteran 1H
173;DEJEAN;SERGE;INDIVIDUEL;01:33:59;71e Veteran 1H
174;CASSAGNE;CATHERINE;A L C F;01:34:00;3e Veteran 1F
175;CARAVERA;PIERRE;US CENON;01:34:03;28e Veteran 2H
176;JAMET;PHILIPPE;NL;01:34:05;29e Veteran 2H
177;LAJUS;MATHIEU;US MARMANDE;01:34:08;2e Junior H
178;LENCE;JEAN;US MARMANDE;01:34:09;30e Veteran 2H
179;TREVISIOL;RINO;US MARMANDE;01:34:10;72e Veteran 1H
180;LECOINTRE;ANTHONY;A P ARSAC;01:34:10;66e Senior H
181;PEYROUX;PATRICE;THALES;01:34:13;73e Veteran 1H
182;LARCHE;JEAN LUC;NL;01:34:16;74e Veteran 1H
183;GARNIER;JEAN PIERRE;NL;01:34:21;31e Veteran 2H
184;LANNEAU;DOMINIQUE;INDIVIDUEL;01:34:26;4e Senior F
185;GARCIA;DIDIER;NL;01:34:28;75e Veteran 1H
186;HERNANDEZ;GERARD;LESPARRE;01:34:29;76e Veteran 1H
187;PAINDAVOINE;MICHEL;NL;01:34:33;32e Veteran 2H
188;GUERIN;DAVID;AEIH;01:34:34;67e Senior H
189;HAICAGUERRE;FRANCIS;NL;01:34:36;33e Veteran 2H
190;POUPOT;PATRICE;AC LA REOLE;01:34:37;68e Senior H
191;BOULE;FRANCK;ANONYM CAMPUS;01:34:41;77e Veteran 1H
192;GAUYAT;ALAIN;PASS RUN;01:34:42;78e Veteran 1H
193;ROZIER;GILLES;OXYGENE BLANQUE;01:34:43;79e Veteran 1H
194;AUBREER;MARC;NL;01:34:44;69e Senior H
195;LEBRIGAND;GILLES;PAGE BLANCHE;01:34:45;80e Veteran 1H
196;GUILLAUME;JEAN CHRISTOPH;LEOGNAN;01:34:46;81e Veteran 1H
197;LANDREAU;SERGE;SANOFI;01:34:48;82e Veteran 1H
198;CRESTO;FRANCOIS;UFOLEP;01:34:52;70e Senior H
199;GOUIN;FRANCIS;NL;01:35:02;83e Veteran 1H
200;ORNECQ;JEAN LUC;NL;01:35:04;84e Veteran 1H
201;SALLES;JEAN PIERRE;NL;01:35:06;5e Veteran 3H
202;ATANET;ROBERT;AS AMBARES;01:35:09;85e Veteran 1H
203;BUL;DANIEL;INDIVIDUEL;01:35:12;86e Veteran 1H
204;DARRACQ;DOMINIQUE;NL;01:35:19;34e Veteran 2H
205;BENEYT;PHILIPPE;NL;01:35:20;71e Senior H
206;JOURDE LACLAVE;BERNARD;NL;01:35:27;6e Veteran 3H
207;DAVID;SANDRINE;AC LA REOLE;01:35:30;5e Senior F
208;PERY;PASCAL;ANONYM CAMPUS;01:35:32;87e Veteran 1H
209;DELLUC;OLIVIER;STADE BORDELAIS;01:35:37;72e Senior H
210;TARNAY;HERVE;SPUC PESSAC;01:35:43;7e Veteran 3H
211;CONCHOU;MICHEL;NL;01:35:44;73e Senior H
212;TOINARD;WILFRID;NL;01:35:46;74e Senior H
213;MALLET;HERVE;NL;01:35:47;88e Veteran 1H
214;PAILLER;CHRISTINE;NL;01:35:55;6e Senior F
215;MANGIN;ANDRE;NL;01:35:57;8e Veteran 3H
216;PASSERIEUX;MARC;NL;01:36:05;89e Veteran 1H
217;GESSE;MICHEL;PAGE BLANCHE;01:36:08;90e Veteran 1H
218;TONTOT;XAVIER;INDIVIDUEL;01:36:09;35e Veteran 2H
219;BROUQUEYRE;PATRICK;NL;01:36:12;75e Senior H
220;DUCOS;JEAN LUC;NL;01:36:14;91e Veteran 1H
221;BRETHOUD;JEAN JACQUES;NL;01:36:26;92e Veteran 1H
222;PIERRE;MARCEL;NL;01:36:38;36e Veteran 2H
223;DOUILLARD;HERVE;NL;01:36:45;76e Senior H
224;JAMBON;YVES;NL;01:36:48;93e Veteran 1H
225;BERTON;PASCAL;NL;01:36:54;94e Veteran 1H
226;POUGET;STEPHANE;INDIVIDUEL;01:36:56;77e Senior H
227;FAUTHOUX;OLIVIER;RAPETOU;01:37:02;78e Senior H
228;MEOULLE;CLAUDE;US BAZAS;01:37:03;95e Veteran 1H
229;CHAPRON;BRUNO;NL;01:37:07;96e Veteran 1H
230;DEWET;PHILIPPE;FOUL JALLES;01:37:11;79e Senior H
231;LEONARDI;CHRISTIAN;NL;01:37:13;97e Veteran 1H
232;COUDOUIN;FRANCK;JSSSC;01:37:17;80e Senior H
233;FILLEAU;JOEL;NL;01:37:19;37e Veteran 2H
234;RIOU;JEAN YVES;CA CASTELJALOUX;01:37:21;9e Veteran 3H
235;FAUVET;HENRI;NL;01:37:22;38e Veteran 2H
236;GOTHIER;THIERRY;US MARMANDE;01:37:23;81e Senior H
237;BERNUES;JEAN;ATHL LEGE CAPFE;01:37:24;10e Veteran 3H
238;HALGAND;YVES;NL;01:37:25;98e Veteran 1H
239;DUARTE;JOSE;PAGE BLANCHE;01:37:26;82e Senior H
240;DURAND;CHRISTOPHE;NL;01:37:29;83e Senior H
241;REVEILLOUX;JEAN LOUIS;NL;01:37:38;99e Veteran 1H
242;BESNARD;GAEL;NL;01:37:40;84e Senior H
243;TAMPIER;FREDERIC;NL;01:37:42;100e Veteran 1H
244;GILGUY;ALAIN;AS KAYAC;01:37:43;101e Veteran 1H
245;VILLEFRANCHE;BERNARD;CHR SPORT;01:37:44;39e Veteran 2H
246;FRAUD;CHRISTIAN;SLA;01:37:45;102e Veteran 1H
247;TURJMAN;HUBERT;SLA;01:37:48;103e Veteran 1H
248;FERRAND;PASCAL;NL;01:37:52;104e Veteran 1H
249;HERRAIZ;SERGE;THALES;01:37:56;40e Veteran 2H
250;SOUMAILLE;ERIC;NL;01:37:58;105e Veteran 1H
251;JULIEN;JEAN CLAUDE;NL;01:38:01;106e Veteran 1H
252;FRIZZI;JEAN LOUIS;NL;01:38:02;107e Veteran 1H
253;DESPUJOLS;JEAN PIERRE;CA CASTELJALOUX;01:38:03;41e Veteran 2H
254;LAILHEUGUE;NOEL;INDIVIDUEL;01:38:04;42e Veteran 2H
255;CHRETIEN;SYLVAIN;THALES;01:38:07;85e Senior H
256;RAMBAUD;MARYSE;NL;01:38:08;1e Veteran 2F
257;ANDRON;MICHEL;OXYGENE BLANQUE;01:38:09;108e Veteran 1H
258;GESLIN;ERIC;INDIVIDUEL;01:38:10;86e Senior H
259;PAGE;CHRISTIAN;NL;01:38:12;109e Veteran 1H
260;HAOUZA SEGUIN;JEAN PHILIPPE;OXYGENE BLANQUE;01:38:13;87e Senior H
261;DALLAVA;BERNARD;NL;01:38:14;43e Veteran 2H
262;BLEUET;PATRICE;NL;01:38:16;110e Veteran 1H
263;BOULIN ;RENAUD;NL;01:38:20;88e Senior H
264;CHABIRON;BERNARD;PASS RUN;01:38:24;44e Veteran 2H
265;BAUTIANN;NICOLAS;NL;01:38:25;89e Senior H
266;MICHON;SYLVIE;IBM;01:38:27;2e Veteran 2F
267;JOIE;NADINE;PAGE BLANCHE;01:38:35;4e Veteran 1F
268;CACHAU;FRANCIS;UFOLEP;01:38:36;111e Veteran 1H
269;BOREAVE;STEPHANE;A P ARSAC;01:38:37;45e Veteran 2H
270;BRIDET;JEAN LOUIS;STADE MONTOIS;01:38:41;46e Veteran 2H
271;PUJOL;LAURENT;AS CAZERIENNE;01:38:42;90e Senior H
272;FERMI;LIONEL;PASS RUN;01:38:43;112e Veteran 1H
273;DAGOZNE;PATRICK;ATHL LEGE CAPFE;01:38:45;113e Veteran 1H
274;WURRY;NATHALIE;STADE BORDELAIS;01:38:53;7e Senior F
275;LEBRUN;FRANCOIS;ES BLANQUEFORT;01:39:01;47e Veteran 2H
276;BOUSSAHA;STEPHANE;ES BLANQUEFORT;01:39:02;91e Senior H
277;POMART;HELENE;US MARMANDE;01:39:03;5e Veteran 1F
278;PLAZY;ERIC;NL;01:39:05;114e Veteran 1H
279;CHIAMA;SOPHIE;OXYGENE;01:39:12;8e Senior F
280;FEYRIT;BERNARD;CHR SPORT;01:39:15;48e Veteran 2H
281;ROBIN;PASCAL;NL;01:39:17;115e Veteran 1H
282;FRANCO;MICHEL;NL;01:39:18;92e Senior H
283;RAMBAUD;CLAUDE;NL;01:39:25;49e Veteran 2H
284;COSMAR;JEAN MARC;NL;01:39:27;116e Veteran 1H
285;SAVARIAU;ERIC;PASS RUN;01:39:32;93e Senior H
286;BEUNIER;JEAN FRANCOIS;INDIVIDUEL;01:39:34;50e Veteran 2H
287;TURTAUT;CHRISTIAN;NL;01:39:35;51e Veteran 2H
288;HIERE;THIERRY;NL;01:39:36;94e Senior H
289;CODET;FRANCOIS;NL;01:39:37;95e Senior H
290;DULAURENT;LIONEL;NL;01:39:37;96e Senior H
291;CHAVANAT;JEAN MICHEL;NL;01:39:43;52e Veteran 2H
292;DOMEC;JEAN CLAUDE;NL;01:39:46;117e Veteran 1H
293;DEMART;CHRISTIAN;SOLECTRON;01:39:47;53e Veteran 2H
294;VEYSSET;CHRISTIAN;FCHG;01:40:02;118e Veteran 1H
295;BERNARD;YVES;NL;01:40:04;119e Veteran 1H
296;MARY;JEAN XAVIER;INDIVIDUEL;01:40:06;120e Veteran 1H
297;GUIMBARD;JEAN MICHEL;NL;01:40:07;97e Senior H
298;LE BERRE;GILLES;INDIVIDUEL;01:40:08;121e Veteran 1H
299;DECOL;CYRIL;AEIH;01:40:12;98e Senior H
300;CHARENSAC;HUBERT;PASS RUN;01:40:16;54e Veteran 2H
301;COMBALBERT;MAURICE;ASSEB;01:40:19;55e Veteran 2H
302;DUPUY;JEAN CHRISTOPH;US MARMANDE;01:40:20;122e Veteran 1H
303;ALEGRIA;VIANNEY;NL;01:40:22;99e Senior H
304;LARRIAUT;JEROME;INDIVIDUEL;01:40:24;100e Senior H
305;ALLART;RENE;PASS RUN;01:40:25;56e Veteran 2H
306;BOURIN;OLIVIER;US MARMANDE;01:40:25;123e Veteran 1H
307;ARDIOUZE;ROLAND;NL;01:40:26;124e Veteran 1H
308;BOUDEY;PHILIPPE;NL;01:40:26;125e Veteran 1H
309;FERNANDEZ;PATRICIA;A L C F;01:40:43;6e Veteran 1F
310;ROBIN;JEAN LUC;PASS RUN;01:40:44;126e Veteran 1H
311;CHARENTON ;FRANCOISE;NL;01:40:46;7e Veteran 1F
312;MOQUETTE;JEAN GUY;POITOU CHARENTE;01:40:48;57e Veteran 2H
313;DUPRAT;MICHEL;US MARMANDE;01:40:53;58e Veteran 2H
314;FOURNELLE;NOELLE;CHR SPORT;01:41:01;3e Veteran 2F
315;DEFORGES;DOMINIQUE;US MARMANDE;01:41:02;127e Veteran 1H
316;DEFORGES;MICHEL;US MARMANDE;01:41:03;128e Veteran 1H
317;POUGET;LAURENT;ANONYM CAMPUS;01:41:04;101e Senior H
318;LAVIGNE;CLAUDE;INDIVIDUEL;01:41:10;129e Veteran 1H
319;BOUVET;PATRICK;JSSSC;01:41:13;130e Veteran 1H
320;ROSSIGNOL;PATRICK;NL;01:41:14;59e Veteran 2H
321;MARTY;HENRY;NL;01:41:15;60e Veteran 2H
322;DUBOURG;PATRICE;NL;01:41:16;131e Veteran 1H
323;CASTANIER;JOEL;INDIVIDUEL;01:41:16;132e Veteran 1H
324;PENNEC;RENE;OXYGENE BLANQUE;01:41:16;133e Veteran 1H
325;LEMAIRE;JEAN LOUIS;PASS RUN;01:41:17;61e Veteran 2H
326;BURDET;DANIEL;NL;01:41:18;134e Veteran 1H
327;LAFON;VINCENT;INDIVIDUEL;01:41:18;102e Senior H
328;BENTEJAC;JEAN MARC;NL;01:41:23;103e Senior H
329;ALLEE;ALAIN;PASS RUN;01:41:24;135e Veteran 1H
330;LAVERGNE;PHILIPPE;INDIVIDUEL;01:41:25;136e Veteran 1H
331;COUSSEAU;ALAIN;NL;01:41:26;137e Veteran 1H
332;FRANCOIS;CHRISTIAN;POITOU CHARENTE;01:41:27;62e Veteran 2H
333;BIBEY;MARIE;LEOGNAN;01:41:30;9e Senior F
334;CARTIER;ALAIN;JSSSC;01:41:31;11e Veteran 3H
335;LEJEUNE;BERNARD;AS MONFERRAND;01:41:31;63e Veteran 2H
336;BOURIAT;CARINE;NL;01:41:47;10e Senior F
337;BRUNET;ERIC;NL;01:41:48;104e Senior H
338;BERNARDET;FREDERIC;PASS RUN;01:41:49;105e Senior H
339;GRIFFON;PATRICK;NL;01:41:58;64e Veteran 2H
340;LABAT;PATRICK;SB ASH;01:42:05;65e Veteran 2H
341;ALAIN;OLIVIER;INDIVIDUEL;01:42:07;106e Senior H
342;GUIRAUD;DIDIER;NL;01:42:08;138e Veteran 1H
343;MEMAIN;J PAUL;A L C F;01:42:10;66e Veteran 2H
344;PHILIPPE;ALAIN;NL;01:42:14;67e Veteran 2H
345;FAUQUE;LAURENT;NL;01:42:21;139e Veteran 1H
346;SOULET;MICHEL;INDIVIDUEL;01:42:23;140e Veteran 1H
347;BETHUS;JEAN FRANCOIS;US MARMANDE;01:42:26;107e Senior H
348;LATRILLE;ANDRE;NL;01:42:32;68e Veteran 2H
349;METAYER;PHILIPPE;NL;01:42:34;108e Senior H
350;BOURGOIN;PHILIPPE;NL;01:42:35;141e Veteran 1H
351;VIGNEAU;MICHEL;INDIVIDUEL;01:42:39;142e Veteran 1H
352;WOZNIAK;JEAN MARC;NL;01:42:41;109e Senior H
353;ROUBINET;GERARD;NL;01:42:42;143e Veteran 1H
354;BESNARD;NICOLAS;NL;01:42:46;110e Senior H
355;SARAGOSA;ROBERT;PASS RUN;01:42:49;69e Veteran 2H
356;BLONDEAU ;DIDIER;NL;01:42:50;144e Veteran 1H
357;CONTE;DIDIER;NL;01:43:01;145e Veteran 1H
358;MARCADIER;PASCAL;NL;01:43:03;146e Veteran 1H
359;DEMICHELET;FREDERIC;NL;01:43:04;111e Senior H
360;BERNARD;MARIE CH.;US TALENCE;01:43:05;4e Veteran 2F
361;GUION;JEAN LUC;AC LA REOLE;01:43:06;147e Veteran 1H
362;BERLIOZ;VERONIQUE;US MARMANDE;01:43:07;11e Senior F
363;JAY;DIDIER;NL;01:43:08;148e Veteran 1H
364;MIETURKA;FABIEN;NL;01:43:09;112e Senior H
365;LASSERRE;CHRISTOPHE;NL;01:43:11;149e Veteran 1H
366;PEREIRA;JOSE;NL;01:43:18;150e Veteran 1H
367;CASTAGNET;BERNARD;NL;01:43:21;70e Veteran 2H
368;ROQUECAVE;ALAIN;CA BEGLES;01:43:25;151e Veteran 1H
369;BUSANA;JEAN MARC;US MARMANDE;01:43:26;152e Veteran 1H
370;QUERE;VERONIQUE;ES BLANQUEFORT;01:43:28;12e Senior F
371;NIELOT;GILLES;SLA;01:43:29;153e Veteran 1H
372;BERTRAND;HERVE;LYONNAISE DES E;01:43:31;113e Senior H
373;TAUZI;ROBERT;UFOLEP;01:43:33;71e Veteran 2H
