Rang;Nom;Club;Temps;Cat�gorie
40;PHILIPPE TROTIN;US MARLY;01:20:36;8e VETERAN 1 H
41;GERARD LEMOUZY;AMCM;01:20:49;6e VETERAN 2 H
42;PATRICK NEVOUX;;01:22:12;9e VETERAN 1 H
43;YVES PARROT;;01:22:55;7e VETERAN 2 H
44;STEPHANE COLAS;;01:25:06;20e SENIOR H
45;DENIS LAMARLERE;;01:25:21;10e VETERAN 1 H
46;CHRISTOPHE VIGNEAU;;01:25:23;21e SENIOR H
47;XAVIER BERROUET;;01:25:55;11e VETERAN 1 H
48;SOPHIE HERTMANNI;ST GERMAIN;01:26:32;2e SENIOR F
49;FRANCOIS FRUGIER;;01:26:37;5e VETERAN 3 H
50;MATHIEU ROBINEAU;LUDON FOOT;01:27:35;22e SENIOR H
51;GERALD DURAND;LUDON FOOT;01:27:37;1e ESPOIR H
52;SYLVAIN LECLERC;;01:27:44;23e SENIOR H
53;CLAUDE RABILLER;TRI LESPARRE;01:28:20;8e VETERAN 2 H
54;DENIS SANTINI;;01:29:23;24e SENIOR H
55;CLAUDE BALLANGER;;01:29:28;12e VETERAN 1 H
56;KEVIN AUVRAY;;01:29:54;25e SENIOR H
57;NICOLAS MARCHEGUAY;;01:30:22;26e SENIOR H
58;PHILIPPE SKOPINE;;01:32:25;9e VETERAN 2 H
59;JEAN LOUIS LANDRY;;01:32:48;27e SENIOR H
60;GILLES YVELIN;;01:33:36;28e SENIOR H
61;YVES VERCELLIS;;01:34:01;10e VETERAN 2 H
62;VINCENT LHOMOND;;01:34:18;13e VETERAN 1 H
63;BRUNO PALLIER;;01:35:40;29e SENIOR H
64;STEPHANE CHAUMONT;;01:35:41;30e SENIOR H
65;FREDERIC BELLANGER;;01:35:54;31e SENIOR H
66;LAURE MARCHEGUAY;VERSAILLES;01:36:21;3e SENIOR F
67;ERIC MEDINA;SAC PAUILLAC;01:36:40;32e SENIOR H
68;CHRISTIAN JAGORD;;01:37:21;11e VETERAN 2 H
69;DAVID HOURCAN;;01:37:59;33e SENIOR H
70;ANETTE SEILLAN;;01:38:25;2e VETERAN 2 F
71;GILBERT DUBOS;;01:38:26;14e VETERAN 1 H
72;SYLVAIN FAUX;;01:38:58;34e SENIOR H
73;BERTILLE THIBAUDEAU;CHABLAC;01:39:03;4e SENIOR F
74;USCHI KREHL;TSV KRANZEGG;01:40:21;3e VETERAN 1 F
75;CYRIL SOYER;;01:40:59;35e SENIOR H
76;EDOUARD LAMOLIERE;;01:43:34;36e SENIOR H
77;SYLVIE BERROUET;ST YZANS;01:44:25;4e VETERAN 1 F
78;CHRISTOPHER PIEHL;BRUXELLES;01:48:52;37e SENIOR H
79;BERNST PIEHL;BRUXELLES;01:49:20;6e VETERAN 3 H
80;JEAN PIERRE MARIE;STADE DIEPPOIS;01:55:30;1e VETERAN 4 H
81;PHILIPPE CAUGNON;;01:55:34;38e SENIOR H
