Rang;Nom;Prenom;Club;Temps;Cat�gorie
33;MARIN          ;SERGE          ;                    ;00:25:46; 9e VETERAN 1 H
34;GAULTIER       ;WILFRID        ;                    ;00:25:50; 3e CADET
35;ROUFFET        ;GEORGES        ;                    ;00:26:12; 4e VETERAN 2 H
36;MALIBERT       ;ANNE           ;AVIA CLUB           ;00:26:17; 2e VETERAN 1 F
37;ROUSSEAU       ;ALEXANDRA      ;USMA                ;00:26:20; 3e SENIOR F
38;VERGARA        ;PATRICE        ;                    ;00:26:46; 10e VETERAN 1 H
39;PATROUILLEAU   ;FRANCOIS       ;RAPETOU             ;00:27:04; 12e SENIOR H
40;SAINT MARC     ;JOEL           ;                    ;00:27:19; 5e VETERAN 2 H
41;BIBENS         ;PIERRE         ;                    ;00:27:23; 1e MINIME H
42;MAUGEY         ;MICHEL         ;                    ;00:27:26; 6e VETERAN 2 H
43;DELONGLEE      ;RENE           ;RAPETOU             ;00:27:29; 7e VETERAN 2 H
44;SCHMIDT        ;MATHIEU        ;                    ;00:27:33; 4e CADET
45;TOTI           ;CELINE         ;                    ;00:27:34; 4e SENIOR F
46;MERCIER        ;PASCAL         ;                    ;00:27:50; 11e VETERAN 1 H
47;BILLOT         ;PIERRE         ;AS BEAUTIRAN        ;00:27:58; 5e CADET
48;PAILLES        ;MARCELLE       ;                    ;00:28:10; 3e VETERAN 1 F
49;LE NAOUR       ;VALERIE        ;                    ;00:28:26; 5e SENIOR F
50;LABARBE        ;DANIEL         ;                    ;00:29:12; 8e VETERAN 2 H
51;ADAM           ;GERARD         ;PAFE BLANCHE        ;00:29:40; 13e SENIOR H
52;DARROMAN       ;ROSELYNE       ;                    ;00:30:01; 4e VETERAN 1 F
53;DANTAS         ;JEAN MICHEL    ;                    ;00:30:09; 14e SENIOR H
54;VERARDO        ;GINA           ;                    ;00:30:22; 5e VETERAN 1 F
55;LABROUCHE      ;CLAUDIE        ;US BAZAS            ;00:30:22; 6e SENIOR F
56;DUBOIS         ;MARYSE         ;                    ;00:30:49; 9e VETERAN 2 H
57;MOLINA         ;MICHEL         ;                    ;00:31:24; 15e SENIOR H
58;BRENN          ;JUSTINE        ;                    ;00:31:25; 1e CADETTE
59;JULLIAN        ;JOSETTE        ;CA BIRAC            ;00:31:39; 1e VETERAN 2 F
60;GAULTIER       ;SYLVIE         ;                    ;00:31:55; 7e SENIOR F
61;SENELLE        ;MARIE HELENE   ;                    ;00:32:42; 8e SENIOR F
62;MIELE          ;XAVIER         ;                    ;00:33:02; 16e SENIOR H
63;MANSENCAL      ;MARIE CLAIRE   ;                    ;00:33:06; 6e VETERAN 1 F
64;BOTTAIS        ;GUY            ;POMPIERS BDX        ;00:33:11; 1e VETERAN 4 H
65;BERTHON        ;CORINNE        ;SA MERIGNAC         ;00:35:05; 7e VETERAN 1 F
