RANG;NOM;CLUB;TEMPS;CATEGORIE
37;LAPLAGNE DOMINIQUE ;STADE BORDELAIS ;33m37;29e Senior H
38;PLOUVIEZ JEROME ;US CENON RD ;33m37;30e Senior H
39;TILLARD STEPHANE ;S A MERIGNAC ;33m40;31e Senior H
40;MAZOYER WILFRIED ;LEOGNAN ATHLE ;33m42;32e Senior H
41;OMER VINCENT ;UAC BRIOUXAISE ;33m49;33e Senior H
42;ALLETRU ERIC GERALD ;LORMONT ;33m56;34e Senior H
43;RICCIS WILLIAM ;PBA ;33m57;35e Senior H
44;LASVERGNAS LAURENT ;AS ST JUNIEN ATHL ;34m00;36e Senior H
45;DEVAUX LAURENT ;ST MEDARD EN JALLES ;34m00;37e Senior H
46;MAALI JAMAL ;C A BEGLAIS ;34m01;38e Senior H
47;CAPERAN NICOLAS ;STADE NIORTAIS ;34m02;39e Senior H
48;SUAHN XAVIER ;SAM MERIGNAC ;34m04;5e Veteran 1 H
49;LAPEGUE LAURENT ;;34m06;40e Senior H
50;DURET CAMILLE ;CA PERIGUEUX ATHL ;34m07;2e Junior H
51;VAZQUEZ FRANCOIS ;JSA ANGOULEME ;34m11;1e Veteran 2 H
52;PACHECO ANTONIO ;E C A CHASSENEUIL ;34m12;41e Senior H
53;DJADI NABIL ;;34m13;42e Senior H
54;FOURMONT ANTONY ;;34m18;43e Senior H
55;ROUX THIERRY ;TEUILLAC ;34m20;44e Senior H
56;TARIS HERVE ;SOLECTRON ;34m20;45e Senior H
57;CHIROL JULIEN ;CA PERIGUEUX ATHL ;34m23;3e Junior H
58;RAPOSO OLIVIER ;DENISBOYS ;34m25;46e Senior H
59;GUINFOLLEAU JOEL ;JSA ANGOULEME ;34m28;6e Veteran 1 H
60;CASTAN REMY ;FOULEE DES JALLES ;34m33;47e Senior H
61;GABARRAIN PEIO ;PAYS BASQUE ATHLETISME ;34m34;48e Senior H
62;ARMAND LOIC ;COGNAC AC ;34m34;49e Senior H
63;WINTERSHEIN ROCKNY ;AS ST JUNIEN ATHL ;34m35;50e Senior H
64;NORMAND WILFRID ;EA ST QUENTIN ;34m39;51e Senior H
65;BEAUVAIS JULIEN ;CA PERIGUEUX ATHL ;34m40;4e Junior H
66;BALUSSEAUD ALEXANDRE ;COGNAC AC ;34m43;52e Senior H
67;ROSSARD BAPTISTE ;SAM MERIGNAC ;34m44;5e Junior H
68;MIGNOT ERIC ;CANEJAN ATHL ;34m45;53e Senior H
69;BRUNEAU YVES ;;34m53;7e Veteran 1 H
70;LABISTE ROBERT ;PAYS BASQUE ATHLETISME ;34m54;54e Senior H
71;DUTREUIL ERICK ;APA FORD ;34m55;8e Veteran 1 H
72;MAGRET JEAN DANIEL ;E C A CHASSENEUIL ;34m55;9e Veteran 1 H
73;OLLIVIER ALAIN ;BSMA ;34m56;55e Senior H
74;TARIS PATRICE ;BEGLES ;34m57;56e Senior H
75;LABAIGT GUY ;BIARRITZ OLYMPIQUE ;34m57;57e Senior H
76;CHABRIER FREDERIC ;CA BRIVE ;34m57;58e Senior H
77;GAUDIN MATHIEU ;PESSAC TRIATHLON ;34m59;59e Senior H
78;FLORENT ALEXANDRE ;CA PERIGUEUX ATHL ;35m00;4e Espoir H
79;MARCHAND PASCAL ;STADE NIORTAIS ;35m01;2e Veteran 2 H
80;DELAGE PATRICK ;CA BRIVE ;35m05;60e Senior H
81;IDE DAVID ;U A TARBES ;35m10;3e Veteran 2 H
82;LACOURARTE THIERRY ;EAST USSA ;35m10;10e Veteran 1 H
83;TEXIER CLAUDE ;;35m13;61e Senior H
84;CHAUVEAU SERGE ;;35m16;62e Senior H
85;CULNAERT THIERRY ;;35m19;63e Senior H
86;ANTUNES MANUEL ;BSMA ;35m23;64e Senior H
87;ROUX RAYMOND ;;35m23;4e Veteran 2 H
88;VEZIEN MICHEL ;BEC ;35m24;11e Veteran 1 H
89;MEHATS DANIEL ;PAYS BASQUE ATHLETISME ;35m29;65e Senior H
90;SEGUIN THIERRY ;BRAUD AC ;35m30;66e Senior H
91;DRAY ERIC ;;35m32;12e Veteran 1 H
92;BLANCHARD BRUNO ;;35m35;67e Senior H
93;HIRIBERRY PATRICE ;BSMA ;35m38;68e Senior H
94;TRIGO ALBERT ;CA BRIVE ;35m39;69e Senior H
95;AUVRAY STEPHANE ;C A BEGLAIS ;35m41;70e Senior H
96;ROUSSELOT TONY ;STADE NIORTAIS ;35m44;71e Senior H
97;BUDZICK PIERRE OLIVIER ;EA ST QUENTIN YVELINES ;35m44;72e Senior H
98;PEYROUX LIONEL ;CA PERIGUEUX ATHL ;35m47;73e Senior H
99;BORDA LAURENT ;US TALENCE ;35m49;74e Senior H
100;TEYSSIER DOMINIQUE ;CM FLOIRAC ;35m50;13e Veteran 1 H
101;PATISSOU GREGORY ;CA COGNAC ;35m51;75e Senior H
102;HEUZE FRANCK ;LEGE CAP FERRET ;35m53;76e Senior H
103;QUILLACQ JEROME ;STADE MONTOIS ;35m54;5e Veteran 2 H
104;LIQUET BENOIT ;RAMONVILLE ;35m55;77e Senior H
105;RIVIERE DANIEL ;SA MERIGNAC ;35m56;6e Veteran 2 H
106;LAGARDE PATRICE ;;35m57;14e Veteran 1 H
107;ALMEIDA ROGERIO ;;35m58;78e Senior H
108;VAN LEEUWEN KEES ;AS LIBOURNE ;35m58;15e Veteran 1 H
109;BENGUELLA NOUR-EDDINE ;AVIA CLUB ;36m00;16e Veteran 1 H
110;CAUMONT DAVID ;MARTIGNAS ;36m00;79e Senior H
111;VAREILLAUD DOMINIQUE ;AS ST JUNIEN ATHL ;36m02;80e Senior H
112;BORNAZEAU STEPHANE ;AC PAREMPUYRE ;36m02;81e Senior H
113;HEBRAD ERIC ;LEOGNAN ATHLET ;36m03;17e Veteran 1 H
114;THEVENON BENJAMIN ;;36m03;82e Senior H
115;MANTAUX OLIVIER ;VILLENAVE D ORNON ;36m04;83e Senior H
116;MAC LEOD FREDERIC ;ST MEDARD EN JALLES ;36m10;18e Veteran 1 H
117;KERMOAL BRUNO ;;36m10;19e Veteran 1 H
118;BELLIDOR LOUIS PHILIPPE;;36m11;84e Senior H
119;BERGOUGNOUS JEAN LUC ;LECTRA PESSACTRI ;36m13;85e Senior H
120;RAMI MOHAMED ;CA PERIGUEUX ATHL ;36m14;86e Senior H
121;ROUQUIER LAURENT ;LEOGNAN ATHLETISME ;36m15;87e Senior H
122;BLANCHEMAIN HUBERT ;C A BEGLAIS ;36m17;20e Veteran 1 H
123;DOMINGUEZ CLAUDE ;;36m18;21e Veteran 1 H
124;BLANCHET BERTRAND ;CA PERIGUEUX ATHL ;36m18;88e Senior H
125;GOMESSE CHRISTOPHE ;SAM MERIGNAC ;36m21;89e Senior H
126;BRISTAUT PATRICK ;US CENON RD ;36m23;22e Veteran 1 H
127;TABANON STEPHANE ;AS LIBOURNE ;36m24;90e Senior H
128;VOLLE JEAN PIERRE ;BLANQUEFORT ;36m28;7e Veteran 2 H
129;DELINSELLE ERIC ;ECA CHASSENEUI ;36m29;91e Senior H
130;POUPARD FRANCOIS ;ANGELIQUE CLUB NIORT ;36m30;23e Veteran 1 H
131;PEYVIEUX LAURENT ;ANCIZAN ;36m33;92e Senior H
132;OFFREDO JEAN LOUIS ;EYSINES ;36m34;24e Veteran 1 H
133;BATAILLE SEBASTIEN ;US CENON RD ;36m38;6e Junior H
134;FAURE ALAIN ;LEOGNAN ATHLE ;36m39;8e Veteran 2 H
135;MOZUELOS THIERRY ;LUDON MEDOC ;36m43;93e Senior H
136;PENISSON STEPHANE ;ASPTT BX ;36m43;94e Senior H
137;MECIF AHCENE ;;36m45;95e Senior H
138;GERARD PHILIPPE ;B S M A ;36m47;25e Veteran 1 H
139;DELAGE YANNICK ;C A PERIGUEUX ATHL. ;36m49;96e Senior H
140;BEKKOUCHE NORA ;;36m52;97e Senior H
141;BENNE MICHEL ;STADE BORDELAIS ;36m53;1e Veteran 3 H
142;DAVID JEAN MICHEL ;BEAUVOIR SUR NIORT ;36m53;9e Veteran 2 H
143;LEACH ROBERT ;ES TRELISSAC ;36m56;10e Veteran 2 H
144;BAUS ARNAUD ;PESSAC AVENTURE TRIATHL;36m57;98e Senior H
145;CROISILLE CEDRIC ;;37m00;99e Senior H
146;BOUVIER STEPHANE ;UA GUJAN MESTRAS ;37m01;100e Senior H
147;HOURDEBAIGHT JEAN PIERR;SA GAZINET CESTAS ;37m02;11e Veteran 2 H
148;DORMONT CHRISTIAN ;BSMA ;37m02;12e Veteran 2 H
149;BIACHI PHILIPPE ;CA PERIGUEUX ATHL ;37m03;26e Veteran 1 H
150;PEYTOURET CHRISTIAN ;ES TRELISSAC ;37m04;13e Veteran 2 H
151;GARREAU OLIVIER ;US CENON RD ;37m06;101e Senior H
152;LAVALLEE ALAIN ;LEOGNAN ;37m07;27e Veteran 1 H
153;SALVERT FRANCK ;SA MERIGNAC ;37m10;28e Veteran 1 H
154;SAHAGUN LAURENT ;US CENON RD ;37m12;102e Senior H
155;CANTET ERIC ;C A PERIGUEUX ATHL ;37m14;103e Senior H
156;PEDROS REGIS ;;37m15;14e Veteran 2 H
157;LUCANTIS BERNARD ;US CENON RD ;37m16;15e Veteran 2 H
158;LE FLOCH LOIC ;ALCF ;37m23;104e Senior H
159;A DEFINIR PUCE ;;37m28;1e XX H
160;HERAUD MICHEL ;;37m30;29e Veteran 1 H
161;SOULACROIX ALAIN ;CA BEGLAIS ;37m31;30e Veteran 1 H
162;PERROTEAU LAURENT ;;37m31;105e Senior H
163;SERNOT MICHEL ;;37m37;106e Senior H
164;DURAND JEAN CLAUDE ;ASM BA 106 ;37m38;31e Veteran 1 H
165;ALLEMAND PIERRE ;BSMA ;37m39;1e Cadet H
166;DARDAUD CLAUDE ;ASPTT BORDEAUX ;37m39;16e Veteran 2 H
167;SALGUES JEAN CHRISTOPHE;LEOGNAN ATHLETISME ;37m40;107e Senior H
168;GAILLARD JACQUES ;;37m40;108e Senior H
169;DOS-REIS ANTONIO ;;37m40;17e Veteran 2 H
170;FOURNIER JEAN PAUL ;PAREMPUYRE ;37m41;32e Veteran 1 H
171;PONCET STEVENS ;SCAR RUELLE ;37m42;109e Senior H
172;HOURCLATS JEAN PIERRE ;;37m42;33e Veteran 1 H
173;VIDEAU JEAN BATISTE ;BORDEAUX ;37m43;110e Senior H
174;JOTTREAU LOIC ;EBOBES ;37m44;34e Veteran 1 H
175;REBEYROL YANNICK ;EYSINES ;37m44;35e Veteran 1 H
176;GUILLAUME PHILIPPE ;LEOGNAN ;37m44;36e Veteran 1 H
177;GUERIN CHRISTIAN ;STADE NIORTAIS ;37m46;37e Veteran 1 H
178;BUISSON PATRICE ;;37m50;111e Senior H
179;FERMON SERVAIS ;CA PERIGUEUX ATHL ;37m50;112e Senior H
180;ZUERAS DANIEL ;;37m51;38e Veteran 1 H
181;BARATON LIONEL ;PESSAC AVENTTRI ;37m52;113e Senior H
182;CLAVERIE ARNAUD ;;37m54;114e Senior H
183;LARD FREDERIC ;US DAX ;37m55;115e Senior H
184;WALTER FRED ;;37m55;116e Senior H
185;CALVI GERARD ;CANEJAN ATHL. ;37m58;39e Veteran 1 H
186;REMY MICHEL ;SAM MERIGNAC ;37m59;40e Veteran 1 H
187;TRUF CHRISTOPHE ;DASSAULT ;38m00;117e Senior H
188;RICHA YOUSSEF ;US CENON RD ;38m02;5e Espoir H
189;JOFFROY WILLAM ;MARCHEPRIME ;38m04;118e Senior H
190;MIGUEL JOSE ;AS LIBOURNE ;38m04;119e Senior H
191;CHARLES JEAN MARIE ;ES BLANQUEFORT ;38m06;41e Veteran 1 H
192;MICHAUD CHRISTIAN ;UAC BRIOUX ;38m06;18e Veteran 2 H
193;MAS SERGE ;ELAN USSEL ;38m06;42e Veteran 1 H
194;CLAEREBOUDT GERARD ;;38m07;6e Espoir H
195;MOUNIER JOEL ;SAINT MEDARD EN JALL ;38m08;43e Veteran 1 H
196;LAGOUCHE REMY ;;38m08;44e Veteran 1 H
197;REINAULD THOMAS ;DASSAULT ;38m08;45e Veteran 1 H
198;LE BACCON PHILIPPE ;MONTENDRE ;38m09;120e Senior H
199;ARAGON PATRICK ;ALCF ;38m09;46e Veteran 1 H
200;LACOMBE CHRISTIAN ;;38m10;47e Veteran 1 H
201;VERSABEAU EMMANUEL ;SAINT MEDARD EN JALL ;38m12;121e Senior H
202;BOENNEC MARC ;JSA ANGOULEME ;38m14;48e Veteran 1 H
203;PHELIZON CHRISTOPHE ;CA BRIVE ;38m14;122e Senior H
204;LE BRETON JEAN CHRISTOP;LE PIAN MEDOC ;38m15;123e Senior H
205;AURIAN FREDERIC ;AS LIBOURNE ;38m16;124e Senior H
206;OROZCO MARIO ;;38m17;125e Senior H
207;LAUNAY CHRISTOPHE ;PASS RUNNING ;38m21;126e Senior H
208;PRIME JEAN LUC ;;38m22;19e Veteran 2 H
211;GENGOUL JOEL ;TALENCE ;38m22;127e Senior H
212;AMULET ARNAUD ;ASCAIN ;38m23;128e Senior H
213;POUTOUT PHILIPPE ;PAREMPUYRE ;38m27;49e Veteran 1 H
214;DUCOULOMBIER YANN ;;38m29;7e Junior H
215;GUILLEMOTEAU ERIC ;SAINT MEDARD EN JALL ;38m30;50e Veteran 1 H
216;BOTTREAU LAURENT ;BORDEAUX ;38m32;129e Senior H
217;GARCIA JACQUES ;JSANG ;38m32;51e Veteran 1 H
218;NALET PATRICE ;;38m32;130e Senior H
219;MIRMONT JOEL ;;38m34;52e Veteran 1 H
220;JOYEAU FRANCOIS ;CANEJAN ATHL ;38m34;53e Veteran 1 H
221;GLIZE DAVID-WILLIAM ;BSMA ;38m35;2e Cadet H
222;A DEFINIR PUCE ;;38m36;2e XX H
223;CONTRE ALAIN ;AS ST JUNIEN ATHL ;38m37;54e Veteran 1 H
224;CHAUVIN BERNARD ;OXYGENE BLANQWUEFORT ;38m38;20e Veteran 2 H
225;EYMOND NICOLAS ;ST MEDARD EN JALLES ;38m42;131e Senior H
226;BELBEZE ALAIN ;COC C ;38m43;55e Veteran 1 H
227;SOUQUET LAURENT ;ASPTT BORDEAUX ;38m50;132e Senior H
228;LANGLADE PHILIPPE ;OXYGENE ;38m50;56e Veteran 1 H
229;ALLARD JEAN MICHEL ;GAZELEC GIRONDIN ;38m52;57e Veteran 1 H
230;ZECHMANN ERIC ;;38m52;58e Veteran 1 H
231;LAVAUD ROLAND ;CA BEGLAIS ;38m53;21e Veteran 2 H
232;MAUGET VINCENT ;LE BEC ;38m54;133e Senior H
233;VERMAUX THIERRY ;ASI ST JEAN D'ILLAC ;38m54;134e Senior H
234;LOYEZ JONATHAN ;AC PERIGUEUX ATHL ;38m59;7e Espoir H
235;FOURNIER NICOLAS ;LE PIAN MEDOC ;38m59;135e Senior H
236;DAUDOU CHRISTOPHE ;CA PERIGUEUX ATHL ;39m00;136e Senior H
237;PEREZ CLAUDE ;OXYGENE BLANQUEFORT ;39m01;137e Senior H
238;MANGIN JEAN PAUL ;SAINT LAURENT DE LA ;39m02;22e Veteran 2 H
239;JEROME MICHEL ;;39m05;59e Veteran 1 H
240;AUGER DIDIER ;SAINT JEAN D ILLAC ;39m05;138e Senior H
241;REBILLON SYLVAIN ;;39m10;60e Veteran 1 H
242;PENA ALAIN ;BSMA ;39m10;23e Veteran 2 H
243;CARUEL PATRICK ;PESSAC ;39m11;139e Senior H
244;CAPDEPONT STEPHANE ;ACBL ;39m15;140e Senior H
245;CHANTREL VINCENT ;CA BEGLAIS ;39m17;141e Senior H
246;DANET PHILIPPE ;ASSA ;39m19;61e Veteran 1 H
247;FOUCAUD DIDIER ;BSMA ;39m20;142e Senior H
248;MARIN JEROME ;;39m21;143e Senior H
249;SOGNAC RICHARD ;MERIGNA ATHLETISME ;39m23;144e Senior H
250;GRON THIERRY ;ES BLANQUEFORT ;39m24;3e XX H
251;EDMOND PASCAL ;CA BEGLAIS ;39m25;145e Senior H
252;LALAGUE HADRIEN ;US TALENCE ;39m25;8e Espoir H
253;ROIGNOT GUY ;ES BLANQUEFORT ;39m25;62e Veteran 1 H
254;EGRETAUD BERTRAND ;;39m26;146e Senior H
255;CHEKRAOUI JEAN MARC ;STE HELENE ;39m26;147e Senior H
256;ROUMEAU FREDDY ;;39m29;63e Veteran 1 H
257;ROUX FRANCIS ;;39m29;24e Veteran 2 H
258;LAVERGNE JEAN PIERRE ;;39m30;64e Veteran 1 H
259;PARABOSCHI JEAN ;CENAC ;39m31;65e Veteran 1 H
260;SIMOES MARC ANTOINE ;US TALENCE ;39m32;25e Veteran 2 H
261;GARCIA JEAN PIERRE ;MERIGNAC ;39m32;66e Veteran 1 H
262;BOUEDOU YAYA ;;39m33;67e Veteran 1 H
263;POULAIN GILLES ;CA PERIGUEUX ATHL ;39m34;148e Senior H
264;LE GARROIS STEPHANE ;SAM ;39m34;149e Senior H
265;JOFFROY LAURENT ;;39m38;68e Veteran 1 H
266;ARGENTON JEAN PIERRE ;DASSAULT ;39m40;150e Senior H
267;LE ROUZIC BRUNO ;LESPARRE ;39m42;69e Veteran 1 H
268;GUILLEM J JEACQUES ;;39m43;151e Senior H
269;TATAREAU JEAN ;;39m44;70e Veteran 1 H
270;DALBEPIERRE CHRISTOPHE ;;39m45;152e Senior H
271;ROUSSEL PATRICK ;ST CREPIN D'AUBEROCH ;39m46;153e Senior H
272;SELLIER BRUNO ;GAZELEC GIRONDIN ;39m48;154e Senior H
273;SOUQUET JEAN BERNARD ;ASPTT BORDEAUX ;39m49;26e Veteran 2 H
274;CARAMASCHI BRUNO ;ES BLANQUEFORT ;39m50;71e Veteran 1 H
275;MASSE JEAN CHRISTOPHE ;PESSAC ;39m51;155e Senior H
276;BERTRY FABIEN ;TALENCE ;39m52;156e Senior H
277;DUVAL LUC ;;39m52;72e Veteran 1 H
278;LOPEZ CEDRIC ;PYLA SUR MER ;39m53;157e Senior H
279;MAHE PIERRE ;;39m55;158e Senior H
280;LAPEYRE ALAIN ;;39m55;73e Veteran 1 H
281;PALVADEAU GREGORY ;;39m56;159e Senior H
282;PIQUET DAVID ;ST MEDARD EN JALLES ;39m57;160e Senior H
283;BELLEC MARC ;BORDEAUX ;39m57;161e Senior H
284;TROCHEL GAEL ;LEOGNAN ATHLETISME ;39m59;162e Senior H
285;GAUTIER FREDERIC ;;40m00;74e Veteran 1 H
286;CHABROL CHRISTIAN ;MERIGNAC ATHLETISME ;40m00;163e Senior H
287;FOSSAT ERIC ;ASLR CAMARSAC ;40m00;75e Veteran 1 H
288;CHATAGNE ALAIN ;CA BEGLAIS ;40m01;76e Veteran 1 H
289;GUERIT PASCAL ;ST LOUBES ;40m02;77e Veteran 1 H
290;PERLADE CHRISTIAN ;UAC BRIOUX ;40m04;78e Veteran 1 H
291;GUYONVARCH JEAN ;BSMA ;40m04;2e Veteran 3 H
292;GOUNET NICOLAS ;PAYS BASQUE ATHLETISME ;40m05;164e Senior H
293;RUCHON ERIC ;MERIGNAC ;40m05;165e Senior H
294;DUBOUILH JEAN MARIE ;CA BEGLAIS ;40m07;79e Veteran 1 H
295;PICO GERARD ;ST MEDARD EN JALLES ;40m07;27e Veteran 2 H
296;CHAUMEAU DENIS ;US CENON RD ;40m09;80e Veteran 1 H
297;GONIN DANIEL ;ESB OXYGENE ;40m10;166e Senior H
298;MICHAUDO JEAN JACQUES ;BSMA ;40m11;28e Veteran 2 H
299;AVALON GILLES ;ST AUBIN DE MEDOC ;40m12;167e Senior H
300;DAUMY JEAN PIERRE ;;40m14;29e Veteran 2 H
301;NOGUES ERIC ;CA BEGLAIS ;40m16;81e Veteran 1 H
302;MARLIN FREDERIC ;ST MEDARD EN JALLES ;40m17;82e Veteran 1 H
304;MOREL DULMOSTE PHILIPPE;LEOGNAN ATHLETISME ;40m18;83e Veteran 1 H
305;SERPEAU MARCEL ;ALBS ;40m20;30e Veteran 2 H
306;ANDRE MICKAEL ;MARTIGNAS ;40m22;168e Senior H
307;NADAL PHILIPPE ;CANEJAN ATHL ;40m23;169e Senior H
308;RICHARD LE BLOOS PASCAL;LA FOULEE DES JALLES ;40m24;170e Senior H
309;MENAGE MICHEL ;;40m25;84e Veteran 1 H
310;BEBOT PATRICK ;ELAN SPORTIF TRELI SS A;40m25;85e Veteran 1 H
311;MOEBS REMI ;SAINT MEDARD-EN-JALL ;40m26;171e Senior H
312;GABEAUD FREDERIC ;TCA CESTAS ;40m28;172e Senior H
313;VIDAL EDOUARD ;;40m30;173e Senior H
314;PTAK BRUNO ;CA PERIGUEUX ATHL ;40m30;174e Senior H
315;HELIBERT THIERRY ;;40m33;175e Senior H
316;NIGEN ALAIN ;ASTP THALES PESSAC ;40m33;86e Veteran 1 H
317;HERDAM AYAAL ;;40m36;176e Senior H
318;ANON ALAIN ;C A BEGLAIS ;40m38;177e Senior H
319;POUCHARD PATRICK ;ESB OXYGENE ;40m41;87e Veteran 1 H
320;MIMIAGUE BRUNO ;;40m41;88e Veteran 1 H
321;COSSON LAURENT ;GAZELEC GIRONDIN ;40m42;178e Senior H
322;BREARD TANGUY ;SC ARES ;40m43;89e Veteran 1 H
323;LAFENETRE JEAN LUC ;ANTIBES ;40m46;179e Senior H
324;FOLCADE NICOLAS ;;40m46;180e Senior H
325;PAYET RAYMOND ;ST MEDARD EN JALLES ;40m47;90e Veteran 1 H
326;DESTOUESSE YANNICK ;;40m48;181e Senior H
327;VALLEAU JEAN ;;40m48;31e Veteran 2 H
328;LAGRANGE JOSEPH ;UAC BRIOUX ;40m49;32e Veteran 2 H
329;CHAUSSERIE DENIS ;STADE BORDELAIS ;40m49;91e Veteran 1 H
330;SCHAAPER JAN ;AS LIBOURNE ;40m50;92e Veteran 1 H
331;MESTADIER CHRISTIAN ;;40m52;182e Senior H
332;CHABANNE PASCAL ;CANEJAN ATHL ;40m54;93e Veteran 1 H
333;CASDEVILLE STEPHANE ;MERIGNAC TRIATLON ;40m59;183e Senior H
334;SORRENTINO PATRICK ;;41m01;184e Senior H
335;LE BRIGAND GILLES ;OXYGENE ;41m02;94e Veteran 1 H
336;LESIMPLE JEAN LOUIS ;BSMA ;41m02;95e Veteran 1 H
337;GENDEK JEAN MICHEL ;BLANQUEFORT ;41m03;96e Veteran 1 H
338;TESTUT LAURENT ;;41m04;185e Senior H
339;PEREZ PASCAL ;ES BLANQUEFORT ;41m05;186e Senior H
340;BOISIER JEAN LUC ;ST MEDARD EN JALLES ;41m08;97e Veteran 1 H
341;RAMON JEAN PIERRE ;;41m11;98e Veteran 1 H
342;BASKAUSKAS JOHN ;TALENCE ;41m12;99e Veteran 1 H
343;BROUSSE PHILIPPE ;ECA CHASSENEUIL ;41m13;100e Veteran 1 H
344;A DEFINIR PUCE ;;41m13;4e XX H
345;VIVIEN CHRISTOPHE ;AUDENGE ;41m15;187e Senior H
346;WATTRE JEAN CLAUDE ;ASPTT BORDEAUX ;41m18;33e Veteran 2 H
347;CRESPY JEAN PAUL ;CA BRIVE ;41m19;101e Veteran 1 H
348;MORILLO NORBERT ;;41m20;188e Senior H
349;LEBRUN FRANCOIS ;OXYGENE ;41m21;34e Veteran 2 H
350;RIOLS CHRISTOPHE ;;41m24;189e Senior H
351;ROY PHILLIPPE ;TRI SAM ;41m25;102e Veteran 1 H
352;DEAMARAL MANUEL ;;41m26;103e Veteran 1 H
353;LESPADE PHILIPPE ;BAYONNE ;41m26;190e Senior H
354;VITALIS YVES ;;41m28;35e Veteran 2 H
355;TANGUY JOHN ;;41m28;191e Senior H
356;NGUYEN CONG VIEN CHRIST;;41m30;192e Senior H
357;DUPOUY JEAN LUC ;;41m30;104e Veteran 1 H
358;AUGE PATRICE ;DASSAULT ;41m31;36e Veteran 2 H
359;LAZARO JEAN LUC ;;41m31;193e Senior H
360;MESSIA-MIGUEL LUIS ;SC ARES ;41m31;3e Veteran 3 H
361;BESSE NOEL ;COC C ;41m32;105e Veteran 1 H
362;FERRIER STEPHANE ;PIAN SPORT EVASION ;41m33;194e Senior H
363;NEGRIER MICHEL ;;41m34;37e Veteran 2 H
364;HASSAINE ALI ;ST MEDARD EN JALLES ;41m35;195e Senior H
365;BERTHELOT GERARD ;LA TESTE DU BUCH ;41m38;196e Senior H
366;FERNADEZ DIEGO ;;41m38;197e Senior H
367;LEROY SIMON ;;41m39;198e Senior H
368;CAHUZIERE DANIEL ;ASAC VAYRES ;41m40;38e Veteran 2 H
369;LARROQUE DOMINIQUE ;AC PAREMPUYRE ;41m41;106e Veteran 1 H
370;BERTHOUMIEU MICHEL ;ASC CUB ESB OXYGENE ;41m41;107e Veteran 1 H
371;FELIX PATRICK ;MERIGNAC ;41m42;108e Veteran 1 H
372;DARRICHARD ERIC ;BORDEAUX ;41m42;109e Veteran 1 H
373;PROD'HOMME PATRICE ;;41m43;110e Veteran 1 H
374;GAILLOT STEPHANE ;LEOGNAN ;41m44;199e Senior H
375;HESTIN PASCAL ;;41m45;111e Veteran 1 H
376;BARDE RENAUD ;ST MEDARD EN JALLES ;41m45;112e Veteran 1 H
378;SKORVANER ERIC ;ST MEDARD EN JALLES ;41m47;200e Senior H
