Rang;Nom;Cat�gorie;Temps
51;J.MICHEL MOLLOT;7e Veteran 2 H;1'05'20
52;FREDERIC CARRE;22e Senior H;1'05'43
53;PASCAL VEZIEN;15e Veteran 1 H;1'06'01
54;CHRISTIAN LANNES;8e Veteran 2 H;1'06'13
55;DAVID AUBENEAU;16e Veteran 1 H;1'06'24
56;PASCAL AUNOS;23e Senior H;1'06'27
57;CHRISTIAN GORIE;24e Senior H;1'06'47
58;FRANCOISE SAMPOUX;2e Veteran 1 F;1'06'57
59;JULIEN CARMAGNAC;3e Espoir H;1'07'22
60;MATHIEU COURTIER;4e Espoir H;1'07'23
61;M.JOSE GIMENEZ;2e Veteran 2 F;1'07'35
62;CLAUDE BALLANGER;17e Veteran 1 H;1'07'46
63;JACQUELINE DESVIGNE;3e Veteran 1 F;1'08'15
64;SERGE VERDON;9e Veteran 2 H;1'08'15
65;GAEL VIDEAU;25e Senior H;1'08'26
66;CHRISTOPHE DEMOUGEOT;18e Veteran 1 H;1'08'50
67;J.LUC PIVOTEAU;19e Veteran 1 H;1'08'51
68;ALAIN BRIQUET;20e Veteran 1 H;1'09'34
69;ERIC MEDINA;26e Senior H;1'10'09
70;FRANCOISE BALET;4e Veteran 1 F;1'10'39
71;DENIS LAMARLERE;21e Veteran 1 H;1'10'58
72;CAROLE BRIQUET;5e Senior F;1'11'44
73;ANNE LE BOT;6e Senior F;1'11'48
74;DIDIER KPODO;27e Senior H;1'11'49
75;VINCENT LHOMOND;22e Veteran 1 H;1'12'06
76;YANN HENRY;23e Veteran 1 H;1'12'14
77;MONIQUE BENILLAN;3e Veteran 2 F;1'12'50
78;CHRISTOPHE VERT;28e Senior H;1'12'50
79;CHRISTINE BAYLE;5e Veteran 1 F;1'12'52
80;CYRIL VEZIEN;29e Senior H;1'13'42
81;PATRICK COURTIER;24e Veteran 1 H;1'13'44
82;YVES VERCELLIS;10e Veteran 2 H;1'14'04
83;J.CLAUDE DUPRAT;2e Veteran 3 H;1'14'19
84;SYLVAIN FAUX;30e Senior H;1'15'10
85;FABIEN BROUILLET;31e Senior H;1'17'17
86;REMI ALMONT;25e Veteran 1 H;1'19'06
87;RAYMONDE DESBARATS;6e Veteran 1 F;1'19'10
88;MICHAEL GRIS;32e Senior H;1'19'11
89;SYLVIE FORTINON;7e Veteran 1 F;1'19'15
90;VERONIQUE HOSTEIN;8e Veteran 1 F;1'19'38
91;M.CHRISTINE PIVOTEAU;9e Veteran 1 F;1'20'05
92;MONIQUE MOREAU;10e Veteran 1 F;1'20'49
93;LAURENCE DEMURGER;11e Veteran 1 F;1'22'57
94;ERIC MEYER;26e Veteran 1 H;1'24'07
95;CHANTAL TARIS;4e Veteran 2 F;1'33'45
96;GERARD ROBERT;3e Veteran 3 H;1'33'46
97;KARINE VERT;7e Senior F;1'35'20
;;;
