Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
61;PAVIN          ;PASCAL         ;                    ;00:43:42; 10e VETERAN 1 H
62;LUCAS          ;DANIEL         ;                    ;00:43:56; 11e VETERAN 1 H
63;GALAN BARTETTE ;JEAN LOUIS     ;PAGE BLANCHE        ;00:44:09; 12e VETERAN 2 H
64;SAVARIAU       ;ERIC           ;                    ;00:44:12; 30e SENIOR H
65;RIJKS          ;CHRISTOPHER    ;CERONS              ;00:44:15; 1e JUNIOR H
66;SARTHOU        ;BENEDICTE      ;                    ;00:44:18; 1e VETERAN 2 F
67;PILLET         ;DIDIER         ;                    ;00:44:22; 12e VETERAN 1 H
68;ROQUECAVE      ;ALAIN          ;CA BEGLES           ;00:45:07; 13e VETERAN 1 H
69;DUFFOUR        ;PIERRE         ;RAPETOU             ;00:45:17; 14e VETERAN 1 H
70;GIRARDEAU      ;PHILIPPE       ;                    ;00:45:19; 31e SENIOR H
71;DE SAN ALCADIO ;JEAN           ;                    ;00:45:24; 6e VETERAN 3 H
72;MONSION        ;LAURENT        ;ASGB XAINTRAILLES   ;00:45:26; 32e SENIOR H
73;ALLEE          ;ALAIN          ;                    ;00:45:41; 15e VETERAN 1 H
74;LAGOFUN        ;SERGE          ;                    ;00:45:46; 13e VETERAN 2 H
75;JOIE           ;NADINE         ;PAGE BLANCHE        ;00:45:58; 2e VETERAN 1 F
76;MOLLOT         ;JEAN MICHEL    ;                    ;00:46:00; 14e VETERAN 2 H
77;METZENTIN      ;OLIVIER        ;                    ;00:46:08; 3e ESPOIR H
78;LIMOUSIN       ;DIDIER         ;ALDO                ;00:46:15; 16e VETERAN 1 H
79;DUBOURG        ;PATRICE        ;                    ;00:46:18; 17e VETERAN 1 H
80;FRANCOSEFRET   ;PATRICK        ;ES F                ;00:46:37; 18e VETERAN 1 H
81;VANSIELEGHEM   ;XAVIER         ;PAGE BLANCHE        ;00:46:49; 33e SENIOR H
82;LABAT          ;PATRICK        ;AS HAILLAN          ;00:46:53; 15e VETERAN 2 H
83;DARCOS         ;ROBERT         ;SAPEURS POMPIERS    ;00:47:05; 16e VETERAN 2 H
84;DUBOIS         ;RENE           ;CA BEGLES           ;00:47:27; 1e VETERAN 4 H
85;NOSSIT         ;ALAIN          ;RAPETOU             ;00:47:48; 17e VETERAN 2 H
86;RONZIER        ;LUCIEN         ;                    ;00:48:39; 19e VETERAN 1 H
87;TARIS          ;PIERRE         ;SOLECTRON           ;00:48:43; 18e VETERAN 2 H
88;ALLUIS         ;MICHEL         ;                    ;00:48:56; 7e VETERAN 3 H
89;LAURENT        ;JEAN MARIE     ;BOULIAC SP          ;00:48:59; 19e VETERAN 2 H
90;LAVIGNE        ;DANIEL         ;ASS LES 500 MARCHES ;00:49:12; 20e VETERAN 1 H
91;DELLIS         ;PIERRE         ;RAPETOU             ;00:49:39; 20e VETERAN 2 H
92;GILO           ;JEAN PAUL      ;                    ;00:49:42; 8e VETERAN 3 H
93;DE PALACIO     ;DANIEL         ;ASCB XAINTRAILLES   ;00:50:12; 34e SENIOR H
94;MARIAN         ;MICHEL         ;                    ;00:50:18; 21e VETERAN 2 H
95;BLANCHARD      ;MICHEL         ;RAPETOU             ;00:50:38; 22e VETERAN 2 H
96;PAVIN          ;ISABELLE       ;                    ;00:50:41; 3e VETERAN 1 F
97;PAILLAUGUE     ;PHILIPPE       ;RAPETOU             ;00:50:45; 21e VETERAN 1 H
98;BONNET         ;A              ;PAGE BLANCHE        ;00:50:53; 9e VETERAN 3 H
99;LACOSTE        ;CLAUDE         ;                    ;00:51:33; 10e VETERAN 3 H
100;BOTTAIS        ;GUY            ;AS POMPIERS BDX     ;00:51:40; 2e VETERAN 4 H
101;CONTE          ;MARYSE         ;BOULIAC SP          ;00:51:53; 2e VETERAN 2 F
102;ALVAREZ        ;JOSE           ;BOULIAC SP          ;00:52:09; 23e VETERAN 2 H
103;THIBAULT       ;CHRISTIAN      ;PAGE BLANCHE        ;00:52:17; 24e VETERAN 2 H
104;CHERY          ;PHILIPPE       ;UA CADILLAC RUGBY   ;00:52:22; 25e VETERAN 2 H
105;SARRAZIN       ;CLAUDE         ;TC BARSAC           ;00:52:25; 11e VETERAN 3 H
106;RONZIER        ;JEAN PIERRE    ;                    ;00:52:38; 26e VETERAN 2 H
107;CASTETS        ;DENIS          ;                    ;00:52:49; 27e VETERAN 2 H
108;GRETHEN        ;YVES           ;                    ;00:52:50; 28e VETERAN 2 H
109;COUILBAUT      ;FRANCOIS       ;                    ;00:53:09; 35e SENIOR H
110;GOUYERE        ;JEAN JACQUES   ;                    ;00:54:03; 22e VETERAN 1 H
111;SOUC           ;JOSIANE        ;PAGE BLANCHE        ;00:54:33; 3e VETERAN 2 F
112;LHERRISSON     ;CLAUDE         ;PAGE BLANCHE        ;00:54:35; 29e VETERAN 2 H
113;SCHMITT        ;JEAN NICOLAS   ;PAGE BLANCHE        ;00:55:30; 12e VETERAN 3 H
114;GUILLORIT      ;CHRISTIAN      ;                    ;00:55:56; 30e VETERAN 2 H
115;ORTA           ;ANDRE          ;                    ;00:56:56; 3e VETERAN 4 H
116;LATASTE        ;GERARD         ;                    ;00:57:19; 13e VETERAN 3 H
117;THEUX          ;ALAIN          ;PAGE BLANCHE        ;00:57:31; 14e VETERAN 3 H
118;DULON          ;JEAN PAUL      ;PASS RUNNING        ;00:57:53; 31e VETERAN 2 H
119;CARILLO        ;JOSE           ;PAGE BLANCHE        ;01:00:42; 15e VETERAN 3 H
