Rang;Nom;Club;Temps;Cat�gorie
129;Thierry DEVALLE;;02:02:38;36e SENIOR H
130;NATHALIE VILSON;;02:02:44;17e VETERAN 1 F
131;M. Jeanne PIZON;ASV;02:02:45;18e VETERAN 1 F
132;C�dric DEPORTER;;02:02:58;3e ESPOIR H
133;Inconnu Inconnu;Inconnu;00:00:00;
134;Max BEGUERIA;;02:04:25;31e VETERAN 1 H
135;Sylvie GAULTIER;;02:04:49;11e SENIOR F
136;Richard MORER;;02:05:55;37e SENIOR H
137;Nelly LAVAYSSE;ADRENALINE 33;02:06:52;19e VETERAN 1 F
138;JEAN MARIE MOLLOT;;02:09:00;19e VETERAN 2 H
139;GERARD ROBERTE;GO ET MILLO;02:10:30;4e VETERAN 3 H
140;Chantal TARIS;SOLECTRON;02:10:30;9e VETERAN 2 F
141;CHRISTINE FERRARI;;02:15:20;20e VETERAN 1 F
142;JIMMY NOUNAHEUR;;02:24:38;38e SENIOR H
143;J Francois PRIAM;;02:26:00;39e SENIOR H
144;Nathalie SAINT MARTIN;;02:37:52;12e SENIOR F
145;Bruno SAINT MARTIN;;02:37:53;32e VETERAN 1 H
146;? NAUD;;02:40:18;40e SENIOR H
147;Veronique NONI;;02:47:34;21e VETERAN 1 F
148;Christine GODINEAU;LEOGNAN;02:47:36;22e VETERAN 1 F
149;Inconnu Inconnu;Inconnu;00:00:00;
150;Claire VELLA;;02:49:42;10e VETERAN 2 F
151;Michel VELLA;;02:49:44;20e VETERAN 2 H
152;Inconnu Inconnu;Inconnu;00:00:00;
153;GEOFFREY GARCIA;;02:51:23;1e MINIME H
154;M. S. GARCIA;;02:51:25;33e VETERAN 1 H
155;Violette CAMBRA;BOULIAC SP;02:53:13;11e VETERAN 2 F
156;Therese ALLEMAND;;02:57:36;23e VETERAN 1 F
157;REGINE LARRERE;;02:57:39;12e VETERAN 2 F
158;SYLVIE ROUSSEAU;;03:05:39;24e VETERAN 1 F
159;Odile MADIOT;;03:05:41;25e VETERAN 1 F
160;Claudie PONTVIANNE;FC COZES;03:05:51;26e VETERAN 1 F
161;Daniel FERRIER;;03:07:18;21e VETERAN 2 H
162; FERRIER;;03:07:19;22e VETERAN 2 H
163;DANIELLE HERVIOT;17 SOUPAPES;03:11:30;13e VETERAN 2 F
164;Francoise JAILLANT;;03:11:31;14e VETERAN 2 F
165; BEC;;03:11:33;5e VETERAN 3 H
166;Alain CELLIER;;03:11:41;23e VETERAN 2 H
167;J. Claude TAL;;03:11:43;34e VETERAN 1 H
168;JOEL ROUSSEAU;;03:11:44;35e VETERAN 1 H
169;Francoise VIAUD;FC COZES;03:11:46;27e VETERAN 1 F
170;PHILIPPE FERRARI;;03:11:47;36e VETERAN 1 H
171;Madame CELLIER;;03:16:11;15e VETERAN 2 F
172;Nicole TAL;ASA;03:16:13;28e VETERAN 1 F
173;MARTINE OURMIERES;;03:16:14;16e VETERAN 2 F
174;Johana COUSSOT;;03:16:15;1e ESPOIR F
175;Jimmy CARATTI;;03:16:18;1e CADET
176;Louisette GARDIEN;;03:16:19;2e VETERAN 3 F
177;Francine BEHURE;;03:16:19;29e VETERAN 1 F
178;Pierrette CHATIGNAT;;03:16:21;17e VETERAN 2 F
179;Anne PRIAM;;03:16:22;13e SENIOR F
180;Sylvia NOBLIA;;03:16:24;14e SENIOR F
181;Inconnu Inconnu;Inconnu;00:00:00;
182;Denis DEYRES;;03:16:26;37e VETERAN 1 H
183;GABRIEL MALIGE;;03:16:34;24e VETERAN 2 H
184;EMMANUEL MALIGE;;03:16:35;41e SENIOR H
185;Marc MOLLEY;;03:20:10;38e VETERAN 1 H
186;JACQUELINE BONNAUD;;03:20:11;18e VETERAN 2 F
187;Estelle MOLLEY;;03:20:13;30e VETERAN 1 F
188;Josiane GARRIGUE;;03:20:14;31e VETERAN 1 F
189;Alain GARRIGUE;;03:20:16;39e VETERAN 1 H
190;Josiane GIRAUD;LA FOULEE DES JALLES;03:20:17;32e VETERAN 1 F
191;Pascal GIRAUD;;03:20:18;40e VETERAN 1 H
192;COLETTE FOURER;;03:20:20;3e VETERAN 3 F
193;Alain HERPIN;FC COZES;03:20:21;41e VETERAN 1 H
194;M. Claude CLAVERIE;FC COZES;03:20:23;42e VETERAN 1 H
195;Joel CLAVERIE;FC COZES;03:20:24;43e VETERAN 1 H
196;Didier CHAILLOU;;03:20:33;44e VETERAN 1 H
197;Alain HERPIN;FC COZES;03:20:34;45e VETERAN 1 H
198; CHAILLOU;;03:20:36;46e VETERAN 1 H
199;Monique HERPIN;;03:20:38;33e VETERAN 1 F
200;Lysiane BERTIN;;03:22:06;4e VETERAN 3 F
201;Marie Joelle LAPORTE;ASA;03:22:07;19e VETERAN 2 F
202;Georgette CAILLEY;ASA;03:22:08;5e VETERAN 3 F
203;JEAN PHILIPPE HENRARD;;03:40:51;47e VETERAN 1 H
204;ROXANE HENRARD;;03:40:53;1e ECOLE ATHLE F
205;GWLADYS HENRARD;;03:40:56;1e MINIME F
206;ISABELLE MENARD;;03:40:58;15e SENIOR F


R�sultats sur internet: www.courir33.net;;;;Page:
