Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
59;BACHELIER      ;J FRANCOIS     ;                    ;00:47:20; 17e VETERAN 1 H
60;QUEVAREC       ;ALAIN          ;                    ;00:47:22; 31e SENIOR H
61;GENTIL         ;DOMINIQUE      ;                    ;00:47:24; 18e VETERAN 1 H
62;BISSIERES      ;MARYLISE       ;OXYGENE BLANQUEFORT ;00:47:25; 1e VETERAN 1 F
63;PINGAUD        ;HENRY PAUL     ;ANONYMES DU CAMPUS  ;00:47:29; 32e SENIOR H
64;LAFARGUE       ;JUSTINE        ;SA MERIGNAC         ;00:47:34; 1e ESPOIR F
65;GUERRE         ;PATRICK        ;                    ;00:47:36; 19e VETERAN 1 H
66;MESLIER        ;OLIVIER        ;CANEJAN ATHLETISME  ;00:47:37; 20e VETERAN 1 H
67;BERGES         ;J FRANCOIS     ;CANEJAN ATHLETISME  ;00:47:39; 21e VETERAN 1 H
68;COUFFLEAUX     ;PHILIPPE       ;FORD BORDEAUX       ;00:47:42; 22e VETERAN 1 H
69;CHABANNE       ;PASCAL         ;                    ;00:47:44; 23e VETERAN 1 H
70;VALLEAU        ;JEAN           ;AS CUB              ;00:47:47; 12e VETERAN 2 H
71;BEIS           ;BERNARD        ;US BAZAS            ;00:47:53; 13e VETERAN 2 H
72;DUVILLARD      ;CLAUDE         ;                    ;00:47:55; 14e VETERAN 2 H
73;VIMENEY        ;MICHEL         ;STADE LANGONNAIS    ;00:47:58; 24e VETERAN 1 H
74;DUET           ;ERIC           ;                    ;00:48:00; 33e SENIOR H
75;BERNETIERE     ;PATRICIA       ;ALBS                ;00:48:06; 2e VETERAN 1 F
76;DUPIN          ;JEAN MICHEL    ;RC LUGOS            ;00:48:09; 25e VETERAN 1 H
77;LE BESNERAIS   ;MICHEL         ;DENIS BOY           ;00:48:11; 34e SENIOR H
78;JOUSSEAUME     ;JEAN MARC      ;                    ;00:48:12; 35e SENIOR H
79;ABDOUNE        ;RADOUANE       ;                    ;00:48:14; 1e ESPOIR H
80;LEHAGUEZ       ;LAURENT        ;AS AMBARES          ;00:48:16; 26e VETERAN 1 H
81;LANGLADE       ;PHILIPPE       ;OXYGENE BLANQUEFORT ;00:48:26; 27e VETERAN 1 H
82;COURGEY RENAUD ;SANDRINE       ;AS LIBOURNE         ;00:48:34; 1e SENIOR F
83;DESCAT         ;BRUNO          ;SONY VO2 DAX        ;00:48:39; 28e VETERAN 1 H
84;PEREZ          ;CLAUDE         ;OXYGENE BLANQUEFORT ;00:48:47; 36e SENIOR H
85;NAUROY         ;LUC            ;                    ;00:48:49; 29e VETERAN 1 H
86;BEIS           ;CHRISTIAN      ;                    ;00:48:51; 15e VETERAN 2 H
87;GUYONVARCH     ;JEAN           ;BSMA                ;00:48:52; 1e VETERAN 3 H
88;LAFARGUE       ;JEAN PIERRE    ;SA MERIGNAC         ;00:48:59; 30e VETERAN 1 H
89;LALUCE         ;BRUNO          ;TCA CESTAS          ;00:49:01; 31e VETERAN 1 H
90;GRASSEAU       ;PASCAL         ;                    ;00:49:03; 32e VETERAN 1 H
91;AUGER          ;DIDIER         ;                    ;00:49:04; 37e SENIOR H
92;VILLAR         ;MATTHIEU       ;US LIGNAN           ;00:49:05; 38e SENIOR H
93;DUARTE         ;JOSE           ;PAGE BLANCHE        ;00:49:07; 39e SENIOR H
94;MORGEAU        ;ALEXANDRE      ;OXYGENE BLANQUEFORT ;00:49:09; 40e SENIOR H
95;SAROS          ;JOEL           ;ALBS                ;00:49:09; 16e VETERAN 2 H
96;CABRE          ;NICOLAS        ;ATHLETISME PONTOIS  ;00:49:10; 41e SENIOR H
97;POUCHARD       ;PATRICK        ;OXYGENE BLANQUEFORT ;00:49:12; 33e VETERAN 1 H
98;DAVID          ;DIDIER         ;                    ;00:49:14; 42e SENIOR H
99;MAURAT         ;JACKY          ;                    ;00:49:14; 17e VETERAN 2 H
100;CAMOR          ;FREDERIC       ;                    ;00:49:15; 43e SENIOR H
101;PERAZZA        ;FREDERIC       ;                    ;00:49:16; 44e SENIOR H
102;SOURIC         ;PATRICK        ;SOLECTRON           ;00:49:16; 45e SENIOR H
103;REQUIER        ;BRUNO          ;RAPIDEAUX           ;00:49:17; 34e VETERAN 1 H
104;DERIGNY        ;VIRGINIE       ;OXYGENE BLANQUEFORT ;00:49:19; 2e SENIOR F
105;CALVY          ;PASCAL         ;AS LIBOURNE         ;00:49:29; 46e SENIOR H
106;NAUCHE         ;CHRISTOPHE     ;                    ;00:49:30; 47e SENIOR H
107;VILLAIN        ;MICHEL         ;UAGM                ;00:49:34; 35e VETERAN 1 H
108;POLO           ;JEAN LUC       ;OCIANE              ;00:49:38; 36e VETERAN 1 H
109;LECLERCQ       ;GERARD         ;                    ;00:49:39; 37e VETERAN 1 H
110;LE BRIGAND     ;GILLES         ;PAGE BLANCHE        ;00:49:41; 38e VETERAN 1 H
111;DESMOND        ;JEAN PAUL      ;JSSSC               ;00:49:42; 18e VETERAN 2 H
112;LE RAY         ;PATRICE        ;JSSSC               ;00:49:45; 39e VETERAN 1 H
113;DAUDIGEOS      ;RICHARD        ;SONY VO2 DAX        ;00:49:47; 48e SENIOR H
114;TALES          ;GERARD         ;LOUS GALOUPAYRES    ;00:49:52; 49e SENIOR H
115;THEIS          ;THIERRY        ;SANOFI              ;00:49:56; 40e VETERAN 1 H
116;BROSSARD       ;JEAN PIERRE    ;BMX GUJANAIS        ;00:49:58; 19e VETERAN 2 H
117;GREAU          ;JEAN           ;ALBS                ;00:50:01; 41e VETERAN 1 H
118;PEREZ          ;PASCAL         ;OXYGENE BLANQUEFORT ;00:50:03; 50e SENIOR H
119;VILLENEUVE     ;MARC           ;BOULIAC SP          ;00:50:04; 51e SENIOR H
120;DUPPI          ;PASCAL         ;                    ;00:50:20; 52e SENIOR H
121;MELLIER        ;ARNAUD         ;TOC CESSON          ;00:50:26; 53e SENIOR H
122;MONTEIL        ;PATRICE        ;COURIR A AUDENGE    ;00:50:28; 42e VETERAN 1 H
123;HERDAM         ;AYAAL          ;                    ;00:50:29; 54e SENIOR H
124;MONSION        ;LAURENT        ;ASGB                ;00:50:34; 55e SENIOR H
125;MOGABURU       ;THIERRY        ;PAGE BLANCHE        ;00:50:40; 56e SENIOR H
126;BEAUMARD       ;CHRISTIAN      ;CARBON BLANC TRI    ;00:50:42; 43e VETERAN 1 H
127;ROZIER         ;GILLES         ;OXYGENE BLANQUEFORT ;00:50:50; 44e VETERAN 1 H
128;PIERRE         ;MARCEL         ;                    ;00:50:51; 20e VETERAN 2 H
129;BOUE           ;ERIC           ;OXYGENE BLANQUEFORT ;00:50:53; 57e SENIOR H
130;DOUBLET        ;STEPHANE       ;AS ILLAC            ;00:50:55; 58e SENIOR H
131;CARATTI        ;CHARLES        ;TCA CESTAS          ;00:50:57; 45e VETERAN 1 H
132;LABARDIN       ;DAMIEN         ;                    ;00:50:59; 2e JUNIOR H
133;PRUDHOMME      ;PATRICE        ;ASCGG               ;00:51:01; 46e VETERAN 1 H
134;FRAYSSE        ;MARIE CHRISTINE;                    ;00:51:11; 3e SENIOR F
135;PIZO           ;JEROME         ;CHEMIN LONG         ;00:51:13; 59e SENIOR H
136;BOBINEAU       ;STEPHANE       ;SOLECTRON           ;00:51:16; 60e SENIOR H
137;URANGA         ;ERIC           ;ANONYMES DU CAMPUS  ;00:51:17; 61e SENIOR H
138;COSMAR         ;JEAN MARC      ;                    ;00:51:19; 47e VETERAN 1 H
139;VIOLLET        ;PHILIPPE       ;RC LUGOS            ;00:51:22; 62e SENIOR H
140;SALLES         ;JEAN PIERRE    ;                    ;00:51:24; 2e VETERAN 3 H
141;DUMONT         ;JEAN CLAUDE    ;FORD BORDEAUX       ;00:51:26; 63e SENIOR H
142;BARDE          ;RENAUD         ;                    ;00:51:30; 48e VETERAN 1 H
143;DEBORD         ;JEAN CLAUDE    ;FORD BORDEAUX       ;00:51:34; 64e SENIOR H
144;HOCHARD        ;NICOLAS        ;BOULIAC SP          ;00:51:36; 3e JUNIOR H
145;JOURDE         ;BERNARD        ;JSSSC               ;00:51:37; 3e VETERAN 3 H
146;DARTIAL        ;PHILIPPE       ;                    ;00:51:38; 49e VETERAN 1 H
147;MARTIN         ;LOLITA         ;BIARRITZ            ;00:51:39; 2e ESPOIR F
148;BLANQUER       ;CHRISTOPHE     ;GENDARMERIE MOBILE  ;00:51:41; 65e SENIOR H
149;GIRIN          ;FREDERIC       ;GENDARMERIE MOBILE  ;00:51:42; 66e SENIOR H
150;LEBRUN         ;FRANCOIS       ;OXYGENE BLANQUEFORT ;00:51:44; 21e VETERAN 2 H
151;AUDOUARD       ;PHILIPPE       ;GENDARMERIE MOBILE  ;00:51:46; 67e SENIOR H
152;GONZALES       ;FIDEL          ;AQUITAINE SP        ;00:51:47; 68e SENIOR H
153;SANCHEZ        ;CHRISTIAN      ;BAZTANDARRAK        ;00:51:48; 50e VETERAN 1 H
154;LEPRETRE       ;JO             ;                    ;00:51:51; 22e VETERAN 2 H
155;KRYSA          ;CATHY          ;CHRONO DU BASSIN    ;00:51:52; 4e SENIOR F
156;OLLIVIER       ;BRUNO          ;JSSSC               ;00:51:56; 23e VETERAN 2 H
157;SEVAL          ;JACQUES        ;                    ;00:51:56; 51e VETERAN 1 H
158;SOL            ;FREDERIC       ;                    ;00:51:57; 69e SENIOR H
159;MOINE          ;THIERRY        ;AVIA CLUB           ;00:51:58; 52e VETERAN 1 H
160;MILLET         ;JOEL           ;                    ;00:51:58;
", 13.855""";00:15:51; 53e VETERAN 1 H;;;
161;BRANDY         ;PATRICK        ;                    ;00:52:00; 70e SENIOR H
162;LAURES         ;SEBASTIEN      ;                    ;00:52:07; 71e SENIOR H
163;LARROQUE       ;DOMINIQUE      ;AC PAREMPUYRE       ;00:52:09; 54e VETERAN 1 H
164;ZAMORA         ;PIERRE         ;                    ;00:52:26; 24e VETERAN 2 H
165;HIGONEL        ;ALAIN          ;                    ;00:52:26; 55e VETERAN 1 H
166;VIGNAUD        ;RENE           ;USAP                ;00:52:27; 25e VETERAN 2 H
167;GARCIA         ;CELESTIN       ;                    ;00:52:29; 56e VETERAN 1 H
168;JUNG           ;BENOIT         ;GENDARMERIE MOBILE  ;00:52:30;
", 13.714""";00:16:23; 72e SENIOR H;;;
169;BEZIERS        ;LIONEL         ;LYONNAISE DES EAUX  ;00:52:33; 57e VETERAN 1 H
170;GOMEZ          ;PATRICE        ;66;00:52:35; 73e SENIOR H
171;MORAS          ;J BERNARD      ;SOLECTRON           ;00:52:37; 74e SENIOR H
172;LELEU          ;SERGE          ;                    ;00:52:41; 75e SENIOR H
173;MARTIN         ;THIERRY        ;LOUS GALOUPAYRES    ;00:52:42; 76e SENIOR H
174;VILLOT         ;JEAN CLAUDE    ;JSSSC               ;00:52:46; 58e VETERAN 1 H
175;VIRY           ;JEAN LOUIS     ;LOUS GALOUPAYRES    ;00:52:47; 59e VETERAN 1 H
176;ABRIBAT        ;ANDRE          ;GIRONDINS TIR       ;00:52:49; 60e VETERAN 1 H
177;BRUN           ;DIDIER         ;                    ;00:52:51; 61e VETERAN 1 H
178;BERGERON       ;J LUC          ;                    ;00:52:54; 62e VETERAN 1 H
179;DUPUIS         ;LUDOVIC        ;GENDARMERIE MOBILE  ;00:52:55; 77e SENIOR H
180;GIRARD         ;YVES           ;                    ;00:52:57; 78e SENIOR H
181;AUGER          ;ALAIN          ;                    ;00:52:58; 63e VETERAN 1 H
182;REDON          ;LAURENT        ;                    ;00:52:59; 64e VETERAN 1 H
183;COLINET        ;CHRISTOPHE     ;CA BEGLES           ;00:53:05; 65e VETERAN 1 H
184;GAUZES         ;VINCENT        ;                    ;00:53:07; 79e SENIOR H
185;SAUMABERE      ;ERIC           ;OXYGENE BLANQUEFORT ;00:53:09; 80e SENIOR H
186;CORBETTO       ;MARC PIERRE    ;                    ;00:53:12; 66e VETERAN 1 H
187;VILLEFRANCHE   ;BERNARD        ;CHR SPORTS          ;00:53:14; 26e VETERAN 2 H
188;DUPRAT         ;PHILIPPE       ;                    ;00:53:17; 67e VETERAN 1 H
189;LAULAN         ;CHRISTELLE     ;BOULIAC SP          ;00:53:19; 5e SENIOR F
190;SICARD         ;ALAIN          ;                    ;00:53:21; 68e VETERAN 1 H
191;ASO            ;DANIEL         ;DASSAULT            ;00:53:24; 69e VETERAN 1 H
192;GIRMES         ;ROLAND         ;                    ;00:53:24; 27e VETERAN 2 H
193;LECOCHE        ;DAVID          ;CA BEGLES           ;00:53:26; 2e ESPOIR H
194;BRITEAU        ;OLIVIER        ;AC PAREMPUYRE       ;00:53:28; 70e VETERAN 1 H
195;MEDINA         ;EMILE          ;                    ;00:53:31; 71e VETERAN 1 H
196;CHANCOGNE      ;AS POUDRERIE   ;AS POUDRERIE        ;00:53:33; 72e VETERAN 1 H
197;VERNET         ;PASCAL         ;OXYGENE BLANQUEFORT ;00:53:38; 73e VETERAN 1 H
198;LARRIGNON      ;ERIC           ;                    ;00:53:39; 81e SENIOR H
199;ESPAGNET       ;PHILIPPE       ;GAZELEC GIRONDIN    ;00:53:51; 74e VETERAN 1 H
200;ANDRON         ;MICHEL         ;OXYGENE BLANQUEFORT ;00:53:52; 75e VETERAN 1 H
201;CLAVERIE       ;MICHEL         ;                    ;00:53:54; 76e VETERAN 1 H
202;LARROUSSE      ;CHRISTIAN      ;LYONNAISE DES EAUX  ;00:53:56; 77e VETERAN 1 H
203;AUGIS          ;ISABELLE       ;                    ;00:53:59; 3e VETERAN 1 F
204;CAMPET         ;PATRICK        ;LOUS GALOUPAYRES    ;00:54:04; 78e VETERAN 1 H
205;ROBETTE CARASTI;JACQUES        ;GENDARMERIE MOBILE  ;00:54:09; 28e VETERAN 2 H
206;LECOMTE        ;MICHEL         ;ASPTT ANDERNOS      ;00:54:12; 79e VETERAN 1 H
207;THOMAS         ;THIERRY        ;OXYGENE BLANQUEFORT ;00:54:17; 80e VETERAN 1 H
208;MORLAAS        ;FRANCIS        ;AS BEAUTIRAN        ;00:54:19; 29e VETERAN 2 H
209;AUTIER         ;GILLES         ;                    ;00:54:20; 82e SENIOR H
210;PEREZ          ;EVELYNE        ;SONY VO2 DAX        ;00:54:23; 4e VETERAN 1 F
211;PEES LAHON     ;PASCAL         ;                    ;00:54:25; 83e SENIOR H
212;RAMBAUD        ;MONIQUE        ;                    ;00:54:28; 1e VETERAN 2 F
213;DUBOURDIEU     ;JEAN MARIE     ;SONY VO2 DAX        ;00:54:30; 81e VETERAN 1 H
214;ANSELMO        ;CHRISTOPHE     ;                    ;00:54:32; 84e SENIOR H
215;BADJI          ;ALIOU          ;                    ;00:54:34; 82e VETERAN 1 H
216;DUBOIS         ;RENE           ;CA BEGLES           ;00:54:39; 1e VETERAN 4 H
217;GASSELIN       ;THIEERY        ;UC ARCACHON         ;00:54:42; 85e SENIOR H
218;PEREIRA        ;JOSE           ;DASSAULT            ;00:54:43; 83e VETERAN 1 H
219;MARTY          ;CYRIL          ;AS DONZAC           ;00:54:46; 86e SENIOR H
220;CARTIER        ;ALAIN          ;JSSSC               ;00:54:48; 4e VETERAN 3 H
221;PARIENTES      ;THIERRY        ;                    ;00:54:49; 87e SENIOR H
222;RICHARD        ;NATHALIE       ;                    ;00:54:52; 6e SENIOR F
223;LEROUX         ;YVAN           ;                    ;00:54:53; 84e VETERAN 1 H
224;GOUMARD        ;LAURENT        ;                    ;00:54:54; 88e SENIOR H
225;MARQUETTE      ;EMMANUEL       ;                    ;00:54:59; 89e SENIOR H
226;BURET          ;WILLIAM        ;                    ;00:55:01; 90e SENIOR H
227;POEYMIROO      ;MICHEL         ;CHR SPORTS          ;00:55:03; 85e VETERAN 1 H
228;ETIENNE        ;DIDIER         ;                    ;00:55:04; 86e VETERAN 1 H
229;DARME          ;PATRICK        ;                    ;00:55:07; 87e VETERAN 1 H
230;PETIT          ;PHILIPPE       ;                    ;00:55:10; 91e SENIOR H
231;RODRIGUEZ      ;INO            ;                    ;00:55:11; 88e VETERAN 1 H
232;LEVILLAIN      ;FREDERIC       ;                    ;00:55:19; 89e VETERAN 1 H
233;PIQUE          ;DIDIER         ;FORD BORDEAUX       ;00:55:20; 90e VETERAN 1 H
234;DUILHE         ;FREDERIC       ;GENDARMERIE MOBILE  ;00:55:21; 92e SENIOR H
235;PEYRONNET      ;PHILIPPE       ;SOLECTRON           ;00:55:25; 91e VETERAN 1 H
236;BESSE          ;MICHEL         ;                    ;00:55:35; 30e VETERAN 2 H
237;CHUSSEAU       ;SEBASTIEN      ;                    ;00:55:37; 93e SENIOR H
238;AUTET          ;ROGER          ;                    ;00:55:39; 31e VETERAN 2 H
239;ROLLIN         ;VINCENT        ;                    ;00:55:41; 94e SENIOR H
240;GIRAL          ;VINCENT        ;IBM BORDEAUX        ;00:55:54; 95e SENIOR H
241;DESCHAMPS      ;PIERRE         ;UACG                ;00:55:56; 32e VETERAN 2 H
242;MIE            ;BENOIST        ;                    ;00:56:04; 96e SENIOR H
243;DROILLARD      ;ANTOINE        ;                    ;00:56:06; 92e VETERAN 1 H
244;SUAU           ;MICHEL         ;                    ;00:56:08; 93e VETERAN 1 H
245;DUBOURG        ;PATRICE        ;                    ;00:56:09; 94e VETERAN 1 H
246;MORER          ;RICHARD        ;MILLE PATTES        ;00:56:11; 97e SENIOR H
247;AUGE           ;PATRICE        ;                    ;00:56:12; 33e VETERAN 2 H
248;DESPREZ        ;ALAIN          ;                    ;00:56:13; 34e VETERAN 2 H
249;JEANNIN        ;JEAN LUC       ;OXYGENE BLANQUEFORT ;00:56:14; 95e VETERAN 1 H
250;JOIE           ;NADINE         ;PAGE BLANCHE        ;00:56:19; 5e VETERAN 1 F
251;SOUPOU         ;MARCELLUS      ;CHR SPORT           ;00:56:28; 96e VETERAN 1 H
252;SEDZE          ;ANDRE          ;COURIR A AUDENGE    ;00:56:30; 5e VETERAN 3 H
253;LAPORTE        ;MICHEL         ;                    ;00:56:34; 35e VETERAN 2 H
254;DUPORT         ;JOEL           ;                    ;00:56:37; 97e VETERAN 1 H
255;GLE            ;JACQUES        ;                    ;00:56:39; 36e VETERAN 2 H
256;FERRAGNE       ;HUBERT         ;                    ;00:56:47; 98e SENIOR H
257;LAURENT        ;DOMINIQUE      ;                    ;00:56:52; 98e VETERAN 1 H
258;DUBAQUIER      ;DANIEL         ;SANOFI              ;00:56:54; 99e VETERAN 1 H
259;CARTIER        ;THIERRY        ;                    ;00:56:55; 100e VETERAN 1 H
260;BERGER         ;OLIVIER        ;                    ;00:57:05; 101e VETERAN 1 H
261;LOPEZ          ;JEAN CHARLES   ;FORD BORDEAUX       ;00:57:07; 99e SENIOR H
262;ROUANNET       ;FREDERIQUE     ;JSSSC               ;00:57:08; 7e SENIOR F
263;LARRAZET       ;J  MICHEL      ;JSSSC               ;00:57:09; 102e VETERAN 1 H
264;PARROT         ;YVES           ;PAGE BLANCHE        ;00:57:10; 37e VETERAN 2 H
265;DUPIN          ;JOEL           ;                    ;00:57:12; 100e SENIOR H
266;DUPPI          ;CHRISTIAN      ;                    ;00:57:14; 103e VETERAN 1 H
267;PHILIBERT      ;PASCAL         ;COURIR A AUDENGE    ;00:57:15; 101e SENIOR H
268;BOULIER        ;ERIC           ;                    ;00:57:23; 104e VETERAN 1 H
269;SANCHEZ        ;JOAQUIM        ;                    ;00:57:24; 102e SENIOR H
270;BERRAUD        ;BRIGITTE       ;OXYGENE BLANQUEFORT ;00:57:26; 6e VETERAN 1 F
271;JAURIBERRY     ;GILLES         ;                    ;00:57:27; 38e VETERAN 2 H
272;GELIBERT       ;THIERRY        ;                    ;00:57:38; 103e SENIOR H
273;GUIHOU         ;PATRICK        ;                    ;00:57:45; 104e SENIOR H
274;BOURG          ;GEORGES        ;                    ;00:57:46; 6e VETERAN 3 H
275;CORNU          ;JEAN PIERRE    ;US SADIRAC          ;00:57:47; 105e VETERAN 1 H
276;VILLAU         ;JEAN PIERRE    ;US LIGNAN           ;00:57:55; 39e VETERAN 2 H
277;BRIFFAUT       ;CHRISTOPHE     ;                    ;00:57:57; 105e SENIOR H
278;TAPY           ;J BERNARD      ;LYONNAISE DES EAUX  ;00:57:59; 106e VETERAN 1 H
279;LAMOUREUX      ;PATRICE        ;AC BAR SUR SEINE    ;00:58:00; 40e VETERAN 2 H
280;DUCOS          ;FRANCOIS       ;                    ;00:58:02; 107e VETERAN 1 H
281;LAVIE          ;DIDIER         ;                    ;00:58:04; 41e VETERAN 2 H
282;QUITTIC        ;PASCAL         ;                    ;00:58:08; 108e VETERAN 1 H
283;HIZEMBERT      ;LIONEL         ;FORD BORDEAUX       ;00:58:09; 42e VETERAN 2 H
284;LACAZE         ;JEAN PAUL      ;SONY VO2 DAX        ;00:58:11; 109e VETERAN 1 H
285;THUILLIER      ;ALEXANDRE      ;                    ;00:58:15; 106e SENIOR H
286;VIOLLET        ;NATHALIE       ;RC LUGOS            ;00:58:17; 8e SENIOR F
287;GUIGUEN        ;JENA PIERRE    ;AVIA CLUB           ;00:58:19; 43e VETERAN 2 H
288;PASCAU         ;PHILIPPE       ;CM FLOIRAC          ;00:58:21; 110e VETERAN 1 H
289;PENNEC         ;RENE           ;OXYGENE BLANQUEFORT ;00:58:23; 111e VETERAN 1 H
290;DARTIGUES      ;DANIEL         ;                    ;00:58:24; 112e VETERAN 1 H
291;BESSE          ;THIERRY        ;ASPTT BORDEAUX      ;00:58:25; 107e SENIOR H
292;LEBLANC        ;DENISE         ;UAR PLUMAUGAT       ;00:58:27; 2e VETERAN 2 F
293;JUNCA          ;PHILIPPE       ;                    ;00:58:34; 108e SENIOR H
294;VERGES         ;PIERRE         ;                    ;00:58:35; 44e VETERAN 2 H
295;HEYSSON        ;JEAN MICHEL    ;DASSAULT            ;00:58:37; 45e VETERAN 2 H
296;LAGAUCHE       ;JEAN LUC       ;CM FLOIRAC          ;00:58:42; 113e VETERAN 1 H
297;LAVOREL        ;PIERRE         ;DASSAULT            ;00:58:48; 46e VETERAN 2 H
298;COTTEVERTE     ;ERIC           ;                    ;00:58:49; 114e VETERAN 1 H
299;GEORGES        ;JEAN MICHEL    ;                    ;00:58:51; 115e VETERAN 1 H
300;GEAY           ;BERNARD        ;                    ;00:58:52; 109e SENIOR H
