Rang;Nom;Pr�nom;Club;Temps;Categorie
71;JOLY;Alain;US BERGERAC;00h50m49s;24e Veteran 1 H
72;PEREZ;Pascal;ESB OXYGENE;00h50m50s;26e Senior H
73;GAUZES;Vincent;;00h50m53s;27e Senior H
74;DURAND;Jean Claude;;00h50m54s;25e Veteran 1 H
75;BROUQUEYRE;Patrick;;00h50m59s;28e Senior H
76;DUBOUE;Marie yannick;;00h51m34s;2e Veteran 1 F
77;PROD HOMME;Patrice;ASCGG;00h51m45s;26e Veteran 1 H
78;GARUZ;Alain;;00h51m53s;17e Veteran 2 H
79;TARNAY;Herve;SPUC;00h52m03s;6e Veteran 3 H
80;PIERRE;Marcel;;00h52m10s;18e Veteran 2 H
81;DESAGES;Didier;STADE LANGONNAIS;00h52m17s;19e Veteran 2 H
82;LABROUCHE;Frederic;US BAZAS;00h52m17s;29e Senior H
83;DAUGIERAS;Didier;PASS RUNNING FFA;00h52m19s;27e Veteran 1 H
84;BOUE;Eric;ESB OXYGENE;00h52m23s;30e Senior H
85;BERTHOUMIEU;Michel;ESB OXYGENE;00h52m23s;28e Veteran 1 H
86;SARTELLI;Rodolphe;US MARMANDE;00h52m27s;31e Senior H
87;BIONDI;Sylvain;ELAN GIRONDAIS;00h52m32s;29e Veteran 1 H
88;DEBREGEAS;Fabrice;ESB OXYGENE;00h52m36s;32e Senior H
89;BENOIT;Olivier;;00h52m37s;33e Senior H
90;DAVID;Sandrine;ACR;00h52m50s;1e Senior F
91;RIOU;Jean yves;CA CASTELJALOUX;00h52m52s;7e Veteran 3 H
92;CALVO;Christian;FSGT;00h52m59s;20e Veteran 2 H
93;MANGIN;Andre;;00h53m03s;8e Veteran 3 H
94;GREGOIRE;Denis;RAPETOU;00h53m14s;34e Senior H
95;ROZIER;Gilles;ESB OXYGENE;00h53m18s;30e Veteran 1 H
96;HAOUZA SEGUIN;Jean philippe;ESB OXYGENE;00h53m24s;35e Senior H
97;DARRACQ;Dominique;;00h53m26s;21e Veteran 2 H
98;LUCAS;Daniel;;00h53m33s;31e Veteran 1 H
99;BLANC;Bernard;CHR SPORTS;00h53m35s;22e Veteran 2 H
100;LEONARDI;Christian;;00h53m35s;32e Veteran 1 H
101;DUFFOUR;Pierre;RAPETOU;00h53m38s;33e Veteran 1 H
102;DARMAILLACQ;Alain;;00h53m40s;23e Veteran 2 H
103;DE SAN ALCADIO;Jean;;00h53m41s;9e Veteran 3 H
104;GAUYAT;Alain;IND HORS STADE;00h53m42s;34e Veteran 1 H
105;GARNIER;Daniel;;00h53m46s;35e Veteran 1 H
106;WOJCIESZONAK;Jacques;;00h54m04s;36e Veteran 1 H
107;LOPEZ;Francis;CHR SPORTS;00h54m05s;24e Veteran 2 H
108;NYOGABUQU;Thierry;PASS RUNNING FFA;00h54m07s;36e Senior H
109;VEYSSET;Christian;FCHG;00h54m14s;37e Veteran 1 H
110;GRIFFOU;Patrick;;00h54m18s;25e Veteran 2 H
111;BOURCIE;Bernard;;00h54m21s;26e Veteran 2 H
112;ANDRON;Michel;ESB OXYGENE;00h54m24s;38e Veteran 1 H
113;ANDRE;Christian;;00h54m26s;27e Veteran 2 H
114;DEMART;Christian;SOLECTRON FRANCE;00h54m31s;39e Veteran 1 H
115;PENNEC;Rene;ESB OXYGENE;00h54m32s;40e Veteran 1 H
116;CAMPAN;Didier;;00h54m33s;41e Veteran 1 H
117;LAVAL;David;;00h54m42s;37e Senior H
118;LAFAGNE;Bernard;;00h54m43s;28e Veteran 2 H
119;ANSELMO;Christophe;;00h54m50s;38e Senior H
120;VRIGNON;Yvon;;00h54m52s;42e Veteran 1 H
121;CARRE;Laurent;IND HORS STADE;00h55m00s;39e Senior H
122;TARGON;Patrick;ESB OXYGENE;00h55m04s;40e Senior H
123;FOUQUET;Eric;;00h55m06s;43e Veteran 1 H
124;MAZOYER;Wilfried;USC LEOGNAN;00h55m06s;41e Senior H
125;HERVE;Agnes;USC LEOGNAN;00h55m07s;2e Senior F
126;GRUBER;Walter;STADE LANGONNAIS;00h55m09s;29e Veteran 2 H
127;LAURES;Sebastien;;00h55m09s;42e Senior H
128;CADIER;Jean pierre;JS ANGOULEME;00h55m39s;30e Veteran 2 H
129;LAFON;Vincent;;00h55m49s;43e Senior H
130;ALLEE;Alain;PASS RUNNING FFA;00h55m53s;44e Veteran 1 H
131;ALAYMELE;Roger;;00h55m53s;45e Veteran 1 H
132;DARCOS;Robert;AS POMPIERS BORDEAUX;00h56m00s;31e Veteran 2 H
133;BOUSSAHA;Stephane;ESB OXYGENE;00h56m20s;44e Senior H
134;DUBOIS;Rene;CA BEGLES;00h56m23s;15e Veteran 4 H
135;LEYDET;Jean michel;;00h56m36s;46e Veteran 1 H
136;DUBOURG;Patrice;;00h56m44s;47e Veteran 1 H
137;LAVAURE;Daniel;JS ANGOULEME;00h56m47s;32e Veteran 2 H
138;QUERE;Veronique;ESB OXYGENE;00h56m51s;3e Senior F
139;BERNET;Francois;;00h57m00s;33e Veteran 2 H
140;ROULIN;Frederic;SOLECTRON FRANCE;00h57m04s;45e Senior H
141;CLAVIER;Dominique;;00h57m10s;34e Veteran 2 H
142;CALOT;Raymind;IND HORS STADE;00h57m21s;35e Veteran 2 H
143;NOSSIT;Alain;RAPETOU;00h57m25s;36e Veteran 2 H
144;LABLEE;Caroline;CA CASTELJALOUX;00h57m54s;4e Senior F
145;CONILH;Martin;;00h58m08s;1e Junior H
146;KOURDO;Patrick;GAZELEC GIRONDIN;00h58m23s;37e Veteran 2 H
147;PIAVALTO;Laurent;RAPETOU;00h58m59s;2e Junior H
148;DESCHAMPS;Christian;;00h59m02s;48e Veteran 1 H
149;DI GIUSEPPE;Francis;ESB OXYGENE;00h59m05s;49e Veteran 1 H
150;PERRETO;Pascal;;00h59m08s;46e Senior H
151;DEVILLENEUVE;Alain;GAZELEC GIRONDIN;00h59m11s;50e Veteran 1 H
152;GOGUET;Stephane;;00h59m14s;47e Senior H
153;BERRAUD;Brigitte;ESB OXYGENE;00h59m18s;3e Veteran 1 F
154;BOUCHE;Jerome;;00h59m28s;51e Veteran 1 H
155;BELLOC;Frederic;;00h59m35s;48e Senior H
156;LEBRUN;Catherine;ESB OXYGENE;00h59m36s;1e Veteran 2 F
157;LIZIARD;Yann;ESB OXYGENE;00h59m40s;38e Veteran 2 H
158;GRETHEN;Chorles;;00h59m47s;49e Senior H
159;GILO;Jean Paul;;00h59m49s;10e Veteran 3 H
160;DAUPIN;Franck;;00h59m53s;52e Veteran 1 H
161;NINOUS;Francoise;ACL LEOGNAN;00h59m55s;5e Senior F
162;DELLIS;Pierre;RAPETOU;00h59m59s;39e Veteran 2 H
163;BRANDY;Patrick;CA PORTETS;01h00m09s;50e Senior H
164;MARIAN;Michel;;01h00m10s;53e Veteran 1 H
165;LABARBE;Annie;RAPETOU;01h00m27s;4e Veteran 1 F
166;BROTHIER;Jean Luc;;01h00m38s;51e Senior H
167;MORGEAU;Sylvie;ESB OXYGENE;01h00m46s;5e Veteran 1 F
168;LAURENT;Carole;UAGM GUJAN MESTRAS;01h00m58s;6e Senior F
169;MOLINOS;Joel;ESB OXYGENE;01h01m03s;40e Veteran 2 H
170;GASTOLDI;Philippe;;01h01m05s;52e Senior H
171;PIERLOT;Marcel;;01h01m08s;41e Veteran 2 H
172;KURTIAN;Norbert;;01h01m32s;54e Veteran 1 H
173;RAISON;Jean Paul;;01h01m34s;42e Veteran 2 H
174;ETCHEVERS;Alain;;01h01m44s;43e Veteran 2 H
175;POMMIER;Sylvie;ESB OXYGENE;01h01m44s;7e Senior F
176;GARNIER;Jean Marc;;01h02m05s;55e Veteran 1 H
177;ROULIN;Thierry;;01h02m06s;56e Veteran 1 H
178;BERNADET;Alain;US BAZAS;01h02m17s;11e Veteran 3 H
179;BOMBEZIN;Didier;OLYMP. CERONS;01h02m58s;57e Veteran 1 H
180;LOPEZ;Michele;;01h03m32s;6e Veteran 1 F
181;DE PALACIO;Daniel;ASGB BDX;01h03m32s;44e Veteran 2 H
182;BLANCHARD;Michel;FURETS D EIFFAGE;01h03m34s;45e Veteran 2 H
183;CHERY;Philippe;UAC;01h03m45s;46e Veteran 2 H
184;DE LEPERVANCHE;Sophie;;01h03m52s;8e Senior F
185;LOPEZ;Johanne;;01h03m52s;58e Veteran 1 H
186;LACOSTE;Claude;;01h03m58s;12e Veteran 3 H
187;LAULAN;Pierre;;01h04m04s;59e Veteran 1 H
188;CERRATO;Francois;;01h04m04s;60e Veteran 1 H
189;VECCHIATO;Alain;;01h04m06s;61e Veteran 1 H
190;SARRAZIN;Claude;TC BARSAC;01h04m45s;13e Veteran 3 H
191;VAUTHIER;Sylvie;;01h05m01s;7e Veteran 1 F
192;LABROUCHE;Claudie;US BAZAS;01h05m24s;9e Senior F
193;CASTETS;Denis;;01h05m52s;47e Veteran 2 H
194;GRETHEH;Yves;;01h05m52s;48e Veteran 2 H
195;CONILH;Patrick;UAC;01h06m24s;62e Veteran 1 H
196;GOYEAN;Jacques;;01h06m44s;63e Veteran 1 H
197;ANDRE;Danielle;;01h08m04s;2e Veteran 2 F
198;LAUVERNE;Christophe;PESSAC TRIAT AVENTUR;01h08m06s;53e Senior H
199;LATASTE;Gerard;;01h08m08s;14e Veteran 3 H
200;GERVAIS;Veronique;ESB OXYGENE;01h08m11s;10e Senior F
201;VERGNE;Jean Louis;PASS RUNNING FFA;01h08m16s;49e Veteran 2 H
202;CORNUS;Chantale;;01h08m23s;8e Veteran 1 F
203;CERRATO;Martine;ASCGG;01h09m12s;9e Veteran 1 F
204;BOIRIE;Vincent;TCA CESTAS;01h09m45s;54e Senior H
205;DUPUY;Patrice;;01h10m15s;64e Veteran 1 H
206;PIERLOT;Christiane;;01h12m05s;3e Veteran 2 F
207;SAGE;Marie Helene;;01h12m47s;10e Veteran 1 F
208;GUICHENEY;Sebastien;;01h13m08s;55e Senior H
209;PEREZ;Veronique;ESB OXYGENE;01h13m36s;11e Senior F
210;LACLOTTE;Patrick;;01h13m40s;50e Veteran 2 H
211;DARRACQ;Bruno;;01h14m23s;65e Veteran 1 H
212;QUERE;Dominique;ESB OXYGENE;01h17m29s;66e Veteran 1 H
213;DESBARATS;Raymonde;;01h17m29s;11e Veteran 1 F



;;;;;
