Rang;Nom;Prenom;Club;Temps;Categorie
65;VILLAR;JEAN PIERRE;LIGNAN;1:10:14;Veteran 2 H
66;MARQUETTE;EMMANUEL;SOLECTRON;1:10:18;Senior H
67;BEZIAT;JOEL;TARGON;1:10:33;Veteran 1 H
68;MANGIN;ANDRE;ST MEDARD/JALLES;1:10:53;Veteran 3 H
69;MUR;RAYMOND;FORD;1:11:12;Veteran 2 H
70;PARRA;NICOLAS;AMBES;1:11:54;Veteran 1 H
71;GREZIEL;CHRISTOPHE;;1:12:14;Senior H
72;CARTIER;THIERRY;BOULIAC;1:12:16;Veteran 1 H
73;ALLEE;ALAIN;PAS.RUNNING;1:12:20;Veteran 1 H
74;JOIE;NADINE;PAGES BLANCHES;1:12:24;Veteran 1 F
75;LAVIE;DIDIER;;1:12:28;Veteran 2 H
76;SAVOYE;FREDERIC;;1:12:43;Senior H
77;ASO;ALAIN;STE EULALIE;1:12:48;Senior H
78;DUBILLE;DIDIER;CENON;1:12:57;Senior H
79;CATTARIN;JEAN FRANCOIS;;1:13:12;Veteran 3 H
80;BROCHARD;CYRILLE;CREON;1:13:22;Senior H
81;MALANGE;JEAN MARC;TALENCE;1:13:33;Veteran 1 H
82;OSES;PASCAL;;1:13:42;Veteran 1 H
83;GHINASSI;ALAIN;FJPF;1:13:49;Veteran 1 H
84;ALLART;RENE;USAC;1:14:05;Veteran 2 H
85;COURTOIS;FABIEN;CREON;1:14:06;Senior H
86;GASPARINI;VIRGINIE;PESSAC;1:14:18;Senior F
87;ETIENNE;DIDIER;BOULIAC;1:14:18;Veteran 1 H
88;PIERRE;JOEL;;1:14:18;Veteran 1 H
89;LAGARDE;THIERRY;BRUGES;1:14:18;Veteran 1 H
90;RAPY;SERGE;;1:14:40;Veteran 2 H
91;ARSICAUD;CLAUDE;BORDEAUX;1:15:06;Veteran 1 H
92;LACAZE;JEAN FRANCOIS;SOGERMA;1:15:06;Veteran 1 H
93;ROUCH;PATRICE;OXYGENE BLANQUEFORT;1:15:10;Senior H
94;FOURNIER;JEAN LOUIS;SADIRAC;1:15:40;Veteran 2 H
95;MICHAUD;ALAIN;SAINTES;1:15:50;Veteran 2 H
96;LABIOLE;JACQUES;LUGAINAC;1:15:55;Veteran 2 H
97;AUGIER;JEAN PIERRE;BORDEAUX;1:15:58;Veteran 2 H
98;LEBRUN;FRANCOIS;BLANQUEFORT;1:15:59;Veteran 2 H
99;SENTUC;MICHEL;FLOIRAC;1:16:15;Veteran 2 H
100;VIMENEY;YANN;;1:16:20;Veteran 2 H
101;SAGAU;JEAN MICHEL;SADIRAC;1:16:22;Veteran 1 H
102;DUBOIS;RENE;CA BEGLES;1:16:27;Veteran 4 H
103;GORTAIS;GERARD;;1:16:31;Veteran 1 H
104;CHOPIN;ETIENNE;US BOUSCAT;1:16:52;Senior H
105;ECLANCHER;FREDERIC;;1:16:55;Senior H
106;DUBILLE;CHRISTINE;CENON;1:17:00;Senior F
107;CARCAILLON;STEPHANE;;1:17:00;Veteran 1 H
108;SEGUIN;DANIEL;PAS.RUNNING;1:17:12;Veteran 3 H
109;BUTTON;PHILIPPE;AIN;1:17:25;Veteran 2 H
110;LAPORTE;MICHEL;PAS.RUNNING;1:17:26;Veteran 2 H
111;LAVAUD;PATRICK;;1:18:32;Veteran 1 H
112;MORGEAU;SYLVIE;BLANQUEFORT;1:18:53;Veteran 1 F
113;LLATAS;JOSE;VSAC;1:19:07;Veteran 2 H
114;SARAGOSA;ROBERT;PAS.RUNNING;1:19:07;Veteran 2 H
115;CARASCO;LUCIE;US BOUSCAT;1:19:10;Senior F
116;VACHER;ALAIN;BOUSCAT;1:19:12;Veteran 2 H
117;QUERE;BRUNO;US BOUSCAT;1:19:20;Veteran 1 H
118;AIRAULT;ALINE;PAS.RUNNING;1:19:23;Veteran 2 F
119;QUERE;DOMINIQUE;BLANQUEFORT;1:19:49;Veteran 1 H
120;PETIT;PATRICE;;1:20:54;Veteran 1 H
121;PRIVAT;LAURENT;CENON;1:20:59;Senior H
122;LAMBERT;CHRISTIAN;PESSAC;1:20:59;Veteran 2 H
123;THIBAULT;CHRISTIAN;PAGES BLANCHES;1:24:16;Veteran 2 H
124;ECLANCHER;JEAN LUC;;1:24:59;Senior H
125;MURET;SERGE;ALBS;1:25:27;Veteran 3 H
126;BRUNEL;BERNARD;;1:26:16;Veteran 1 H
;;;;;
;;;;
