Rang;Nom;Pr�nom;Temps;Cat�gorie
73;ANDRIEU;OLIVIER;00:56:43.02;39e Senior H
74;GAUTHIER;MONIQUE;00:56:44.99;1e Veteran 2 F
75;DARTIAL;PHILIPPE;00:56:48.22;19e Veteran 1 H
76;PRUNIER;JOEL;00:56:51.46;20e Veteran 1 H
77;DURAND;JEAN PHILIPPE;00:56:55.80;40e Senior H
78;BERAUD;THIERRY;00:56:59.23;21e Veteran 1 H
79;NEBINGER;CHRISTOPHE;00:57:06.98;41e Senior H
80;DAUREL;PASCAL;00:57:07.30;22e Veteran 1 H
81;OULIE;STEPHANE;00:57:20.68;42e Senior H
82;HAMON;ERIC;00:57:22.50;23e Veteran 1 H
83;DREYDEMY;OLIVIER;00:57:28.38;43e Senior H
84;COUDRIEAU;THOMAS;00:57:29.90;2e Junior H
85;REICH;PHILIPPE;00:57:31.21;24e Veteran 1 H
86;NAISSANT;ANDRE;00:57:32.39;25e Veteran 1 H
87;AURIGNAC;JEAN LUC;00:57:36.44;26e Veteran 1 H
88;UZAN;OLIVIER;00:57:39.47;44e Senior H
89;GARCIA;DIDIER;00:57:51.24;27e Veteran 1 H
90;BALET;PATRICE;00:57:52.95;12e Veteran 2 H
91;CHAPOULIE;THIERRY;00:57:57.41;45e Senior H
92;LEBRUN;FRANCOIS;00:57:57.94;13e Veteran 2 H
93;POMETAN ;FREDERIQUE;00:58:01.06;1e Senior F
94;SOLOHERY;YVAN;00:58:08.21;46e Senior H
95;FRESNE;FREDA;00:58:10.98;2e Veteran 2 F
96;OSTINS;ERIC;00:58:12.54;47e Senior H
97;DUBOURG;THIERRY;00:58:13.43;28e Veteran 1 H
98;AZAMBOURG;PHILIPPE;00:58:14.49;29e Veteran 1 H
99;BESSE;NOEL;00:58:26.40;30e Veteran 1 H
100;MEABURN;GAEL;00:58:28.27;48e Senior H
101;BERTRAM;FABRICE;00:58:30.43;49e Senior H
102;DUBOS;GILBERT;00:58:33.28;31e Veteran 1 H
103;GUAIS;JEAN MARC;00:58:34.43;32e Veteran 1 H
104;LORENZO;NICOLAS;00:58:50.55;50e Senior H
105;EVRARD;MICHEL;00:58:52.11;14e Veteran 2 H
106;CORLAY;THIERRY;00:58:58.01;51e Senior H
107;BOUIC;JEAN LOUIS;00:59:00.05;33e Veteran 1 H
108;MAILLET;ERIC;00:59:01.00;52e Senior H
109;BARON;JEAN CLAUDE;00:59:01.90;15e Veteran 2 H
110;FLORENSIE;ERIC;00:59:02.12;34e Veteran 1 H
111;ANDRON;MICHEL;00:59:02.93;35e Veteran 1 H
112;LE BESNERAIS;MICHEL;00:59:03.21;53e Senior H
113;FRESQUET;JOEL;00:59:03.55;16e Veteran 2 H
114;LO;GERARD;00:59:03.84;17e Veteran 2 H
115;BATAILLER;PHILIPPE;00:59:19.48;36e Veteran 1 H
116;DUPHIL;ALAIN;00:59:21.34;37e Veteran 1 H
117;BELOTTI;MICHEL;00:59:22.42;54e Senior H
118;TEIXEIRA;ALFREDO;00:59:25.20;38e Veteran 1 H
119;BARTHELEMY;ETIENNE;00:59:28.90;55e Senior H
120;REICH;GILLES;00:59:32.22;56e Senior H
121;LUSSAC;NICOLAS;00:59:35.15;57e Senior H
122;YASTROUBINSKY;LAURENT;00:59:38.86;58e Senior H
123;COURTOT;EMMANUEL;00:59:48.27;59e Senior H
124;LABARBE;ALAIN;00:59:48.73;60e Senior H
125;GOLAY;FLORENCE;00:59:52.20;2e Senior F
126;RIOU;JEAN YVES;00:59:58.14;1e Veteran 3 H
127;GODEAUX;MAURICE;01:00:09.86;39e Veteran 1 H
128;BLONDY;LAURENT;01:00:12.60;61e Senior H
129;JULIEN;FRANCK;01:00:14.99;62e Senior H
130;DEMAN;FABRICE;01:00:16.29;3e Espoir H
131;DAUREL;THIERRY;01:00:17.70;40e Veteran 1 H
132;JOUANDEAU;JEAN FRANCOIS;01:00:19.22;18e Veteran 2 H
133;BOURSEAU;BRUNO;01:00:24.67;41e Veteran 1 H
134;PEYROUNY;BRUNO;01:00:28.81;42e Veteran 1 H
135;CLUZEAU BON;LAURENT;01:00:44.75;63e Senior H
136;NEGRIER;MICHEL;01:00:46.35;19e Veteran 2 H
137;DIEF;FRANCOISE;01:00:49.12;3e Senior F
138;MANGIN;ANDRE;01:00:59.41;2e Veteran 3 H
139;LACAPE;YANN;01:01:02.33;4e Espoir H
140;DURAND;JEROME;01:01:15.48;64e Senior H
141;BOUDEAUD;ROLAND;01:01:16.55;43e Veteran 1 H
142;PEREIRA;JOSE;01:01:17.90;44e Veteran 1 H
143;RAIMBAULT;MICKAEL;01:01:19.03;65e Senior H
144;MOULIS;RENE;01:01:26.08;20e Veteran 2 H
145;HONSTEDT;FRITZ;01:01:30.72;21e Veteran 2 H
146;BOURIAT;OLIVIER;01:01:33.12;45e Veteran 1 H
147;SCOUPPE;GERY;01:01:37.53;46e Veteran 1 H
148;DURAND;THOMAS;01:01:42.02;5e Espoir H
149;LABOY;DAVID;01:01:45.49;66e Senior H
150;SOUSTRADE;JACQUES;01:01:52.43;22e Veteran 2 H
151;ROZIER;GILLES;01:01:53.97;47e Veteran 1 H
152;LEWIS;LINDA;01:02:00.83;3e Veteran 1 F
153;VIDOU;STEPHANE;01:02:06.88;67e Senior H
154;CONSTANT;MARIE JOSEE;01:02:07.97;4e Veteran 1 F
155;DULER;BERNARD;01:02:10.76;23e Veteran 2 H
156;GOUNET;LUDOVIC;01:02:16.54;3e Junior H
157;VRIGNON;YVON;01:02:18.48;48e Veteran 1 H
158;VERGEZ;LOIC;01:02:19.41;68e Senior H
159;RICCI;CHRISTINE;01:02:22.49;4e Senior F
160;BIOJOUX;BERNARD;01:02:26.08;24e Veteran 2 H
161;LEBOT ESCOLA;ANNE;01:02:30.03;5e Senior F
162;LEGER;DIDIER;01:02:39.26;49e Veteran 1 H
163;ROUSSEAU;ALEXANDRA;01:02:41.12;6e Senior F
164;MAYEUX;NICOLAS;01:02:42.46;69e Senior H
165;MAUGAY;LAURENT;01:02:46.02;70e Senior H
166;BERARD;PATRICK;01:02:48.98;50e Veteran 1 H
167;MARTIN;LOIC;01:02:56.04;51e Veteran 1 H
168;SCHOTT;GILBERT;01:03:02.51;52e Veteran 1 H
169;SANTRE;CHRISTOPHE;01:03:11.34;71e Senior H
170;GAY;CYRIL;01:03:12.77;72e Senior H
171;SERRA;CLAUDE;01:03:14.66;25e Veteran 2 H
172;BOURIAT;CARINE;01:03:16.57;7e Senior F
173;CHERUBIMI;JEAN PIERRE;01:03:17.38;53e Veteran 1 H
174;COLAS;STEPHANE;01:03:17.88;73e Senior H
175;FISCHER;SYLVAIN;01:03:32.56;26e Veteran 2 H
176;QUERE;VERONIQUE;01:03:43.97;8e Senior F
177;EYSSON;JEAN MICHEL;01:03:44.85;27e Veteran 2 H
178;BROSSARD;LILIANE;01:03:51.46;3e Veteran 2 F
179;AUGIER;JEAN PIERRE;01:03:54.39;28e Veteran 2 H
180;PELLETIER;MARC;01:03:59.79;74e Senior H
181;BOUVIER;PASCALE;01:04:01.27;5e Veteran 1 F
182;GAUFFRE;OLIVIER;01:04:10.72;54e Veteran 1 H
183;GOUBELET;FABRICE;01:04:12.82;75e Senior H
184;DESCOINS;FABIEN;01:04:19.10;55e Veteran 1 H
185;VERBECKE;YOHANN;01:04:26.36;6e Espoir H
186;FRUGIER;FRANCOIS;01:04:29.00;3e Veteran 3 H
187;GIRAUD;LOUISETTE;01:04:35.78;4e Veteran 2 F
188;BIBEY;JEROME;01:04:37.53;76e Senior H
189;DA SILVA;BRUNO;01:04:38.63;77e Senior H
190;BERRAUD;BRIGITTE;01:04:39.61;6e Veteran 1 F
191;BOURSEAU;DOMINIQUE;01:04:40.18;56e Veteran 1 H
192;SAIDI;GENEVIEVE;01:04:47.65;7e Veteran 1 F
193;DUPRAT;CIDALIA;01:04:56.20;5e Veteran 2 F
194;SAUMANDE;PATRICK;01:04:56.98;29e Veteran 2 H
195;ROUX;CHRISTOPHE;01:05:00.33;78e Senior H
196;LAULHERE;DIDIER;01:05:02.23;30e Veteran 2 H
197;LE GOFF;OLIVIER;01:05:06.77;79e Senior H
198;RIVERA;SEBASTIEN;01:05:12.34;80e Senior H
199;EMERY;MATHIEU;01:05:15.45;1e CA H
200;LAFARGE;DIDIER;01:05:19.83;57e Veteran 1 H
201;HERVE;AGNES;01:05:26.09;9e Senior F
202;DEMOUGEOT ;CHRISTOPHE;01:05:26.97;58e Veteran 1 H
203;GOBERT;CHRISTOPHE;01:05:27.49;81e Senior H
204;PAYNEL;MICHEL;01:05:30.89;31e Veteran 2 H
205;COCUREAU;JEAN LUC;01:05:35.13;59e Veteran 1 H
206;ZEUNER;ARTHUR;01:05:41.19;4e Veteran 3 H
207;SELLIER;JEAN;01:05:53.84;60e Veteran 1 H
208;MARQUET;CLAIRE;01:05:57.11;10e Senior F
209;MORNON;OLIVIER;01:06:05.65;82e Senior H
210;POUTIN;FRANCK;01:06:06.51;83e Senior H
211;JAGUENAUD;LUDOVIC;01:06:07.96;7e Espoir H
212;MILLEPIED;CLEMENT;01:06:09.25;2e CA H
213;GOUNET;ERIC;01:06:10.51;61e Veteran 1 H
214;BREVAULT;ALEXIS;01:06:12.56;3e CA H
215;BALLANGER;CLAUDE;01:06:19.44;62e Veteran 1 H
216;GILLET;CYRIL;01:06:20.00;84e Senior H
217;RIVERA;DAVID;01:06:25.66;85e Senior H
218;COLEMYN;JEREMY;01:06:28.38;4e CA H
219;DUBOURG;ANNIE;01:06:36.07;11e Senior F
220;NEBLE;PHILIPPE;01:06:50.00;32e Veteran 2 H
221;BASTIDE;MARK;01:06:54.88;86e Senior H
222;BERROUET;XAVIER;01:07:03.47;63e Veteran 1 H
223;NEVEU;PHILIPPE;01:07:06.77;64e Veteran 1 H
224;JUNCA;PHILIPPE;01:07:08.42;87e Senior H
225;DUPHIL;VERONIQUE;01:07:09.22;8e Veteran 1 F
226;TAMISIER;ERIC;01:07:13.36;88e Senior H
227;JACQUES;CHRISTOPHE;01:07:21.31;89e Senior H
228;BERTIN;JEAN JACQUES;01:07:26.05;65e Veteran 1 H
229;HUGON;PATRICE;01:07:28.12;90e Senior H
230;RAUZY;STEPHAN;01:07:28.89;91e Senior H
231;METAYER;PHILIPPE;01:07:32.19;92e Senior H
232;AUBENEAU;DAVID;01:07:36.61;66e Veteran 1 H
233;BOUIC;JOSIANE;01:07:42.30;9e Veteran 1 F
234;MUGGEN;GEERT;01:07:45.12;33e Veteran 2 H
235;BOUISSON;SANDRINE;01:07:47.34;12e Senior F
236;PASZKOWSKI;ANNETTE;01:07:48.27;13e Senior F
237;NAISSANT;MARIE ANGE;01:07:51.55;10e Veteran 1 F
238;SARTELLI;RODOLPHE;01:07:56.14;93e Senior H
239;MARCHEGAY;NICOLAS;01:08:06.47;94e Senior H
240;HUGUET;SANDRINE;01:08:12.00;14e Senior F
241;GEAY;BERNARD;01:08:15.93;95e Senior H
242;MEURIS;SEBASTIEN;01:08:16.33;96e Senior H
243;TRIJOULET;THIERRY;01:08:23.76;67e Veteran 1 H
244;MOMBEUIL;ELIZABETH;01:08:31.00;11e Veteran 1 F
245;DAVID;DANIEL;01:08:34.41;34e Veteran 2 H
246;BAUX;ROGER;01:08:54.38;5e Veteran 3 H
247;BIBIAN;MIREILLE;01:08:55.35;15e Senior F
248;CHAUMONT;STEPHANE;01:09:00.38;97e Senior H
249;BREANT;COLETTE;01:09:06.66;16e Senior F
250;AUVRAY;KEVIN;01:09:13.66;98e Senior H
251;MELAS;MICKAEL;01:09:15.86;99e Senior H
252;GONZALEZ;BENOIT;01:09:27.52;100e Senior H
253;PIVOTEAU;JEAN LUC;01:09:27.91;68e Veteran 1 H
254;SALETTE;SEBASTIEN;01:09:35.57;101e Senior H
255;DORR;SANDRINE;01:09:38.95;17e Senior F
256;ARBEZ;CORINNE;01:09:39.26;18e Senior F
257;BERRIOT;VALENTIN;01:09:45.42;69e Veteran 1 H
258;COLEMYN;CEDRIC;01:09:51.21;102e Senior H
259;KPODO;DIDIER;01:10:01.32;103e Senior H
260;PY;EMMANUEL;01:10:12.94;104e Senior H
261;BERGER;SEVERINE;01:10:15.24;19e Senior F
262;VILLENAVE;LOUISON;01:10:37.70;35e Veteran 2 H
263;IBANEZ;ERIC;01:10:38.17;105e Senior H
264;LAIR;JEAN CHRISTOPHE;01:10:50.82;106e Senior H
265;BORDERES;PATRICIA;01:10:51.69;20e Senior F
266;PALLIER;BRUNO;01:11:02.69;107e Senior H
267;DUGUE;LAURENT;01:11:03.46;70e Veteran 1 H
268;BENILLAN;MONIQUE;01:11:06.88;6e Veteran 2 F
269;MAUGE ;CHRISTOPHE;01:11:10.77;108e Senior H
270;SUSSAT;MYRIAM;01:11:16.60;21e Senior F
271;GRIS;MICKAEL;01:11:33.37;109e Senior H
272;BELIS;LUDOVIC;01:11:34.89;110e Senior H
273;LESBEGUERIES;RICHARD;01:11:47.09;36e Veteran 2 H
274;BALET;FRANCOISE;01:11:58.55;12e Veteran 1 F
275;COQUILLAS;BERTRAND;01:12:16.57;111e Senior H
276;LHOMOND;VINCENT;01:12:29.82;71e Veteran 1 H
277;DOSE;REMY;01:12:33.04;37e Veteran 2 H
278;WEBER;MARC;01:13:03.86;5e CA H
279;MOREAU;MONIQUE;01:13:06.33;13e Veteran 1 F
280;GARNIER;JEAN MARC;01:13:07.82;72e Veteran 1 H
281;DELAVIERRE;ANNE;01:13:46.21;22e Senior F
282;BROSSARD;WILFRIED;01:13:48.56;8e Espoir H
283;BERNADOU;MICHEL;01:13:49.65;73e Veteran 1 H
284;MILLET;BRUNO;01:14:03.56;74e Veteran 1 H
285;MERLET;FREDERIC;01:14:30.43;112e Senior H
286;DUPIN;CHRISTINE;01:14:31.10;14e Veteran 1 F
287;MORIAU;BERTRAND;01:14:31.69;9e Espoir H
288;RIVET;CATHERINE;01:14:44.04;15e Veteran 1 F
289;THELOUX;SYLVAIN;01:14:48.89;113e Senior H
290;CABANES;ERIC;01:14:49.63;114e Senior H
291;MARCOULET;ERIC;01:14:54.41;115e Senior H
292;SIGNAC;FRANCINE;01:14:59.90;16e Veteran 1 F
293;MARTIN;MICHEL;01:15:00.47;6e Veteran 3 H
294;GORIE;LAURENCE;01:15:05.20;23e Senior F
295;MARCOULET;STEPHANIE;01:15:09.29;24e Senior F
296;MORGEAU;SYLVIE;01:15:11.59;17e Veteran 1 F
297;SANTUCCI;LAURENCE;01:15:26.71;25e Senior F
298;RICHARD-LE BLAS;VIRGINIE;01:15:28.54;26e Senior F
299;HOFFMANN;FABIEN;01:15:28.90;116e Senior H
300;GOMARD;PASCALE;01:15:31.68;7e Veteran 2 F
301;QUERE;DOMINIQUE;01:15:32.60;75e Veteran 1 H
302;LAFFORGUE;HERMINE;01:15:40.55;18e Veteran 1 F
303;AUDRY;ALAIN;01:15:42.17;76e Veteran 1 H
304;WALENCIAK;THIERRY;01:15:46.98;77e Veteran 1 H
305;FAUX;SYLVAIN;01:16:00.55;117e Senior H
306;SUILS;NATHAEL;01:16:12.40;118e Senior H
307;RAPIN;MERCEDES;01:16:13.27;19e Veteran 1 F
308;LESTEVEN;ADRIEN;01:16:14.09;6e CA H
309;OUVRARD;FABIENNE;01:16:18.21;20e Veteran 1 F
310;WELTER;MANU;01:16:19.46;119e Senior H
311;LASSERRE;VINCENT;01:16:35.05;78e Veteran 1 H
312;BERROUET;SYLVIE;01:16:46.21;21e Veteran 1 F
313;GOBERT;CHRISTINE;01:16:56.97;27e Senior F
314;MACHUT;CELINE;01:17:12.92;28e Senior F
315;BINET;MARTINE;01:17:13.31;29e Senior F
316;SEILLAN;ARMELLE;01:17:19.86;8e Veteran 2 F
317;SEILLAN;LEO;01:17:20.62;38e Veteran 2 H
318;GUILLAUME;STEPHANE;01:17:23.95;79e Veteran 1 H
319;ARDOUIN;NATHALIE;01:17:29.59;22e Veteran 1 F
320;FISCHER;NOELLE;01:17:49.65;9e Veteran 2 F
321;BESSE;CHRISTIANE;01:17:50.67;23e Veteran 1 F
322;LERICHE;TUULA;01:18:36.56;24e Veteran 1 F
323;OSTINS;PATRICIA;01:18:59.52;25e Veteran 1 F
324;JARDIM;MYRIAM;01:19:04.39;26e Veteran 1 F
325;GRAND;CLAUDE;01:19:49.64;39e Veteran 2 H
326;MAUGE;STEPHANIE;01:19:54.53;30e Senior F
327;LACROIX;CATHERINE;01:20:12.19;27e Veteran 1 F
328;VINCENT;JEAN CLAUDE;01:20:13.09;40e Veteran 2 H
329;LASSERRE;MIREILLE;01:20:37.01;28e Veteran 1 F
330;SAINT MARC;JACQUELINE;01:20:37.70;10e Veteran 2 F
331;MOUTHON;MARIE HELENE;01:20:38.36;31e Senior F
332;COCUREAU;JEAN PASCAL;01:21:20.12;80e Veteran 1 H
333;FRANCOULON;JEAN JACQUES;01:21:38.22;81e Veteran 1 H
334;JOINIS;AMANDINE;01:21:57.30;1e Espoir F
335;GIMENEZ;DENIS;01:21:57.88;82e Veteran 1 H
336;COSTA;PHILIPPE;01:22:00.52;83e Veteran 1 H
337;BOULITEAU;BERNARD;01:22:28.77;120e Senior H
338;JOUANNEAU;DELPHINE;01:22:40.49;32e Senior F
339;MOREL ;ERIC;01:22:40.86;121e Senior H
340;MEYER;ERIC;01:23:16.79;122e Senior H
341;LE ROUZIC;BRUNO;01:23:18.20;84e Veteran 1 H
342;OSTINS;BRUNO;01:23:18.83;85e Veteran 1 H
343;MAS;GUILLAUME;01:23:50.03;123e Senior H
344;SAGE;MARIE HELENE;01:24:21.90;29e Veteran 1 F
345;BELLIARD;SANDRA;01:24:58.00;33e Senior F
346;DI STEFANO;LEA;01:26:17.79;34e Senior F
347;TAPIN;ALAIN;01:26:22.27;86e Veteran 1 H
348;IBANEZ;FLEUR;01:27:13.06;35e Senior F
349;LAURENT;CHARLES;01:28:04.51;87e Veteran 1 H
350;GRANGE ;SOPHIE;01:29:26.32;36e Senior F
351;CHARRE;DANY;01:29:27.21;11e Veteran 2 F
352;TAPIN;MARTINE;01:32:07.96;30e Veteran 1 F
353;LORINIER;STEPHANIE;01:36:27.34;2e Espoir F
354;MARTIN;DOMINIQUE;01:36:27.81;12e Veteran 2 F
355;MERCIER;MARYLINE;01:36:28.26;31e Veteran 1 F
356;RECHAUDIAT;GENEVIEVE;01:36:28.74;32e Veteran 1 F
357;ALOS;CATHY;01:36:29.00;37e Senior F
358;CHERAUD;MARIELLE;01:36:29.18;38e Senior F
