Rang;Nom;Club;Temps;Cat�gorie
81;GEORGES MASLIC;;04:00:38;20e VETERAN 2 H
82;ELISABETH MOMBEUIL;;04:00:44;4e VETERAN 1 F
83;ALAIN BREDIN;;04:01:36;21e VETERAN 2 H
84;DENISE FUENTES;EOL LANDEDA;04:02:18;5e VETERAN 1 F
85;JOEL RAULT;EOL LANDEDA;04:02:20;22e VETERAN 2 H
86;CLAUDE ARSICAUD;;04:02:27;34e VETERAN 1 H
87;LAURENT VENANT;;04:02:29;24e SENIOR H
88;FABIEN POUYET;;04:02:30;25e SENIOR H
89;BERNARD LARRIBAU;LES FILS DE ROLAND B;04:02:48;23e VETERAN 2 H
90;BERNARD COUVE;;04:02:57;24e VETERAN 2 H
91;CHRISTIAN SALLEFRANQUE;;04:03:09;35e VETERAN 1 H
92;ERIC GUITTARD;FA BARBEZIEUX;04:03:40;36e VETERAN 1 H
93;FABRICE OLSAK;;04:06:15;37e VETERAN 1 H
94;PIERRE DASSIE;;04:06:38;2e ESPOIR H
95;JEAN MICHEL PEYNEOU;PSR RUGBY;04:06:49;38e VETERAN 1 H
96;PHILIPPE BARRAILLE;;04:07:25;39e VETERAN 1 H
97;MICHELE SICAUDE;FA BARBEZIEUX;04:07:53;6e VETERAN 1 F
98;FRANCOIS NASS;;04:08:59;40e VETERAN 1 H
99;HENRI HELIAS;;04:09:08;41e VETERAN 1 H
100;PATRICK PIQUARD;;04:09:34;42e VETERAN 1 H
101;JEAN FRANCOIS LALUQUE;;04:10:03;25e VETERAN 2 H
102;J CHRISTOPHE RAYMOND;;04:10:05;43e VETERAN 1 H
103;JEAN CLAUDE BEAU;;04:10:54;2e VETERAN 3 H
104;MICHEL DEBORD;SANOFI;04:11:58;26e VETERAN 2 H
105;ALAIN POINET;ASPTT PERIGUEUX;04:12:15;44e VETERAN 1 H
106;FRANCK CODRON;;04:12:33;26e SENIOR H
107;FRANCK BECANNE;;04:12:36;27e SENIOR H
108;ERMANO DE BONI;;04:13:01;27e VETERAN 2 H
109;HERVE SAMPOUX;;04:13:59;45e VETERAN 1 H
110;FRANCOISE SAMPOUX;;04:14:00;7e VETERAN 1 F
111;LAURENT ROMERO;;04:14:06;28e SENIOR H
112;THIERRY NIVOGEIN;;04:17:09;29e SENIOR H
113;LOIC DURAND;;04:17:11;30e SENIOR H
114;JEAN MARIE DIEUDONNE;;04:20:25;28e VETERAN 2 H
115;BRUNO ROUGIER;PASS RUNNING;04:21:03;31e SENIOR H
116;JEAN MARC DUFOUR;TCA CESTAS;04:21:16;29e VETERAN 2 H
117;RAYNAL LACROIX;;04:21:24;30e VETERAN 2 H
118;MICHEL GUION;SANOFI;04:22:15;31e VETERAN 2 H
119;CHRISTIAN RAOBELISONA;;04:24:56;46e VETERAN 1 H
120;GERARD GARNIER;USB;04:26:57;32e VETERAN 2 H
121;THIERRY ROULEAU;;04:27:13;47e VETERAN 1 H
122;GERARD LEMOUZY;AMCM;04:27:28;33e VETERAN 2 H
123;DIDIER LAPASTOURE;;04:28:52;32e SENIOR H
124;JACQUES BERNARD;US TALENCE;04:28:54;34e VETERAN 2 H
125;PASCAL COUSTURE;MEDOC OF COURSE;04:28:55;33e SENIOR H
126;LAURENT BLANCO;;04:28:58;48e VETERAN 1 H
127;JEANNINE BERGOT;;04:31:01;8e VETERAN 1 F
128;GILLES DOBOL;;04:31:22;49e VETERAN 1 H
129;MARTINE CHAPALAIN;EOL LANDEDA;04:31:23;9e VETERAN 1 F
130;PHILIPPE GIROUT;;04:31:31;34e SENIOR H
131;JEAN PIERRE LABARDE;SAN FIRMIN;04:32:37;35e VETERAN 2 H
132;YANNICK GEFFROY;;04:33:01;50e VETERAN 1 H
133;J FRANCOIS LAREQUIE;;04:36:50;51e VETERAN 1 H
134;PHILIPPE ROY;;04:37:37;3e VETERAN 3 H
135;THIERRY LEBRIS;;04:37:45;52e VETERAN 1 H
136;LAURENT LYS;;04:40:11;35e SENIOR H
137;GREGOIRE TRUNET;;04:40:21;36e SENIOR H
138;JEAN CHARLES CHENIERE;;04:42:15;53e VETERAN 1 H
139;JEAN PHILIPPE BELLOT;;04:42:26;37e SENIOR H
140;JEAN CLAUDE MASSON;;04:42:34;36e VETERAN 2 H
141;YVON SOULARD;FA BARBEZIEUX;04:42:38;38e SENIOR H
142;HERVE QUEMENEUR;OEL LAUDREDA;04:44:44;39e SENIOR H
143;PATRICK ROUX;;04:44:47;54e VETERAN 1 H
144;FRANCOIS FONTEYNE;BRAUD AC;04:44:48;55e VETERAN 1 H
145;JEAN CLAUDE GALLIOU;EOL LANDEDA;04:49:49;37e VETERAN 2 H
146;LOIC LEGENDRE;;04:56:17;56e VETERAN 1 H
147;CHARLES PIVETEAU;DOMPIERRE;04:56:18;57e VETERAN 1 H
148;PATRICK FOULON;ASTIMAC SAINT MALO;04:59:38;38e VETERAN 2 H
149;STEPHANE PIGOT;;05:01:57;40e SENIOR H
150;CLAUDE PUYO;;05:03:45;58e VETERAN 1 H
151;MARIE HELENE SAGE;;05:06:04;10e VETERAN 1 F
152;BERNARD EXTREMO;;05:06:32;59e VETERAN 1 H
153;PATRICE DE LA FOUCHARDIERE;;05:07:50;4e VETERAN 3 H
154;MARTINE CLEGUER;EOL LANDEDA;05:11:19;11e VETERAN 1 F
155;ROLAND OYARZUN;;05:13:44;39e VETERAN 2 H
156;MAX MOTHIF;;05:16:22;60e VETERAN 1 H
157;ARMEL LE CADRE;;05:17:58;61e VETERAN 1 H
158;REMY CARADEC;LANNILIS;05:20:36;62e VETERAN 1 H
159;GILLES PALLARUELLO;LEOGNAN;05:23:37;12e VETERAN 1 F
160;MICHEL DURAND;CLUB DONNEZACAIS;05:27:15;63e VETERAN 1 H
161;GILBERTE CORDOBA;;05:32:41;1e VETERAN 3 F
162;ALAIN DEFREME;;05:36:14;40e VETERAN 2 H
163;MARIE-France ARROBIO;;05:36:15;1e SENIOR F
