Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
51;BOREAVE;ANTOINE;;01:08:30;8e Veteran 2 H
52;GODEFROIX;BERNARD;;01:08:30;14e Veteran 1 H
53;CLAVERIE ;JEAN BERNARD;;01:08:31;9e Veteran 2 H
54;DUPHIL;VERONIQUE;GALOPINS DE GUYENNE;01:08:43;8e Veteran 1 F
55;BAUX;ROGER;;01:08:45;3e Veteran 3 H
56;REY;LIONEL;JEUNESSE MACAU;01:08:47;15e Veteran 1 H
57;MOMBEUIL;ELISABETH;;01:09:35;9e Veteran 1 F
58;HUGUET;SANDRINE;;01:10:14;4e Senior F
59;SARRAZIN;XAVIER;;01:10:57;16e Senior H
60;AUPAGE;DAVID;;01:10:58;17e Senior H
61;MOTARD;WILFRIED;;01:10:59;18e Senior H
62;MARCOULET;STEPHANIE;;01:11:05;5e Senior F
63;DELAVIERRE;ANNE;;01:11:05;6e Senior F
64;BALLANGER;BERNARD;;01:11:07;4e Veteran 3 H
65;BILLA;OLIVIER;;01:11:38;19e Senior H
66;BRIQUET;CAROLE;GALOPINS DE GUYENNE;01:11:57;10e Veteran 1 F
67;DESBARATS;RAYMONDE;;01:12:24;11e Veteran 1 F
68;SAMPOUX;HERVE;;01:12:25;16e Veteran 1 H
69;SAMPOUX;FRANCOISE;;01:12:26;12e Veteran 1 F
70;SIGNAC;FRANCINE;;01:13:07;13e Veteran 1 F
71;DUPIN;CHRISTINE;;01:13:54;14e Veteran 1 F
72;PECHAUBES;NICOLAS;;01:13:55;20e Senior H
73;GRIS;MICKAEL;;01:14:44;21e Senior H
74;PIVOTEAU;JEAN LUC;;01:14:49;17e Veteran 1 H
75;CLAVERIE;FRANCOISE;;01:15:39;3e Veteran 2 F
76;COLL;MARTIAL;;01:15:46;18e Veteran 1 H
77;BAYLE;CHRISTINE;GALOPINS DE GUYENNE;01:15:49;15e Veteran 1 F
78;CHAPELLAN;ANNIE;;01:18:18;4e Veteran 2 F
79;LAFFORGUE;HERMINE;;01:19:19;5e Veteran 2 F
80;REQUIER;JANINE;;01:19:20;16e Veteran 1 F
81;LACROIX;CATHERINE;GALOPINS DE GUYENNE;01:19:31;17e Veteran 1 F
82;DUPRAT ;JEAN CLAUDE;GALOPINS DE GUYENNE;01:19:32;5e Veteran 3 H
83;ALMONT;REMI;;01:20:19;19e Veteran 1 H
84;JARDIM;MYRIAM;;01:20:58;18e Veteran 1 F
85;LABARRE;GILLES;;01:20:58;20e Veteran 1 H
86;PASQUET;CECILE;;01:21:26;19e Veteran 1 F
87;MAGIMEL;INES;;01:21:27;20e Veteran 1 F
88;GODEFROIX;ISABELLE;;01:21:53;7e Senior F
89;RAULT;BASTIEN;;01:23:17;1e Cadet H
90;LE JUEZ;SYLVIE;;01:23:37;21e Veteran 1 F
91;PAJEL;CYRIL;;01:25:00;22e Senior H
92;MOREAU;NATHALIE;;01:26:21;22e Veteran 1 F
93;RECHAUDIAT;GENEVIEVE;;01:31:14;23e Veteran 1 F
94;MAGIMEL;DENIS;;01:31:15;21e Veteran 1 H
95;VERT;KARINE;;01:32:55;8e Senior F
96;BUCHY;DIDIER;;01:36:04;22e Veteran 1 H
97;BUCHY;SYLVIE;;01:36:07;24e Veteran 1 F
98;DEMURGER;DOMINIQUE;;01:39:09;23e Veteran 1 H
99;DEMURGET;LAURENCE;;01:39:11;25e Veteran 1 F
