Rang;Nom;Club;Temps;Cat�gorie
46;JEAN PIERRE AURY;;00:43:20;20e VETERAN 1 H
47;LIONEL GARNIER;;00:43:24;22e SENIOR H
48;BERTRAND AUBIN;;00:43:25;23e SENIOR H
49;JEAN LUC PALAZOT;;00:43:30;21e VETERAN 1 H
50;CLAUDE ROUX;;00:43:33;22e VETERAN 1 H
51;PATRICK GRIFFON;;00:43:35;4e VETERAN 2 H
52;ALAIN KOSTINE;;00:43:38;23e VETERAN 1 H
53;PHILIPPE PAPIN;;00:43:56;24e VETERAN 1 H
54;DAVID LAGES;;00:44:13;24e SENIOR H
55;PHILIPPE DEWET;FOULEES DES JALLES;00:44:16;25e VETERAN 1 H
56;LAURENT REDON;;00:44:26;26e VETERAN 1 H
57;NICOLAS MELADE;;00:44:30;1e CADET
58;PHILIPPE JAMET;;00:44:32;5e VETERAN 2 H
59;WILFRID SOURBE;;00:44:33;25e SENIOR H
60;JOEL JEREMIE;;00:44:35;26e SENIOR H
61;CHRISTOPHE BONTE;;00:44:37;27e SENIOR H
62;SEBASTIEN MAILLARD;;00:44:41;28e SENIOR H
63;OLIVIER FABRE;;00:44:42;29e SENIOR H
64;PHILIPPE SKOPINE;;00:44:51;6e VETERAN 2 H
65;LAURENT VELASQUE;;00:44:54;27e VETERAN 1 H
66;MICHEL SUAU;;00:44:59;28e VETERAN 1 H
67;STEPHANE RUSSO;;00:45:04;30e SENIOR H
68;ANNE MALIBERT;AVIA CLUB;00:45:06;1e VETERAN 1 F
69;MARC LABIT;AVIA CLUB;00:45:14;7e VETERAN 2 H
70;JEAN LUC DESCLAUX;;00:45:33;8e VETERAN 2 H
71;HUBERT FERRAGNE;;00:45:36;31e SENIOR H
72;JEAN MARC MALANGE;;00:45:38;29e VETERAN 1 H
73;DIDIER MERZEAU;;00:46:02;30e VETERAN 1 H
74;FRANCOIS MAURY;;00:46:09;32e SENIOR H
75;HENRI FAUVET;;00:46:11;9e VETERAN 2 H
76;ERIC CHILLOT;;00:46:21;33e SENIOR H
77;VINCENT LEGER;LECLERC;00:46:24;34e SENIOR H
78;CHRISTOPHE SANTRE;CA BEGLES TRI;00:46:26;35e SENIOR H
79;HONSRI VODINH;INSTITUT BERGONIE;00:46:32;31e VETERAN 1 H
80;PIERRE LARRERE;;00:46:34;32e VETERAN 1 H
81;LINDA LEWIS;ALBS;00:46:36;2e VETERAN 1 F
82;PATRICK VENISSE;;00:47:14;33e VETERAN 1 H
83;WILLY NOUAILLET;;00:47:16;10e VETERAN 2 H
84;JEAN ACHARD;;00:47:54;34e VETERAN 1 H
85;PATRICE RICARD;;00:47:56;35e VETERAN 1 H
86;DAVID DOTSABIDE;;00:47:58;2e ESPOIR H
87;CHRISTOPHE JULIA;;00:47:59;36e VETERAN 1 H
88;BRUNO TEMPIER;;00:48:03;37e VETERAN 1 H
89;PATRICE DE FAVERI;;00:48:10;36e SENIOR H
90;STEPHANE CORFIAS;;00:48:12;37e SENIOR H
91;CLAUDE ARHIE;;00:48:32;11e VETERAN 2 H
92;DAVID HEINTZ;UST BASKET;00:48:34;1e JUNIOR H
93;JEAN MARC HEINTZ;;00:48:36;38e VETERAN 1 H
94;ALAIN GAUJACQ;ASPTT LIBOURNE;00:48:48;12e VETERAN 2 H
95;CHRISTIAN TRESCOS;;00:48:53;39e VETERAN 1 H
96;SERGE SALINIERE;;00:48:53;13e VETERAN 2 H
97;CHRISTIAN BACH;;00:48:59;14e VETERAN 2 H
98;BENOIT CHAPERON;ARGEL;00:49:04;40e VETERAN 1 H
99;JULIEN CHEVOLLEAU;;00:49:10;38e SENIOR H
100;MARTIAL HAGET;;00:49:18;39e SENIOR H
101;NICOLAS BARRENECHE;;00:49:23;41e VETERAN 1 H
102;CATHERINE BERNARD;;00:49:26;3e VETERAN 1 F
103;LUIGI SERRA;MAREUIL;00:49:28;42e VETERAN 1 H
104;CHRISTIAN BERGEON;;00:49:30;43e VETERAN 1 H
105;JEAN DORNON;ASPTT LIBOURNE;00:49:41;1e VETERAN 3 H
106;RENE COUET;;00:49:46;44e VETERAN 1 H
107;CYRIL DEFONTAINE;;00:50:03;40e SENIOR H
108;DOMINIQUE BOYER;AS CUB;00:50:05;15e VETERAN 2 H
109;MICHEL MAUGEY;;00:50:07;16e VETERAN 2 H
110;JEAN LALANNE LARIEU;;00:50:09;41e SENIOR H
111;Inconnu Inconnu;Inconnu;00:00:00;
112;EMMANUELLE CORFIAS;;00:50:14;2e SENIOR F
113;JOHANNA LANFREY;;00:50:27;1e ESPOIR F
114;FRANCIS MOUKOURI;BSMA;00:50:47;45e VETERAN 1 H
115;VINCENT PALLUAULT;;00:50:49;42e SENIOR H
116;RAPHAEL SERRA;;00:50:52;43e SENIOR H
117;DIDIER WEILL;;00:51:02;46e VETERAN 1 H
118;HELENE SALEUR;;00:51:16;3e SENIOR F
119;PHILIPPE TROIA;;00:51:18;44e SENIOR H
120;PIERRE LAFITTE;;00:51:19;47e VETERAN 1 H
121;BERNARD COSTANZO;;00:51:24;17e VETERAN 2 H
122;BRUNO GAGNIER;;00:51:42;48e VETERAN 1 H
123;GILLES SAVARY;;00:51:45;18e VETERAN 2 H
124;PEIO UHART;LYONNAISE DES EAUX;00:52:05;19e VETERAN 2 H
125;MICHEL BALITRAND;ASPTT LIBOURNE;00:52:15;20e VETERAN 2 H
126;JACQUES OULIDARD;;00:52:18;2e VETERAN 3 H
127;PHILIPPE FERME;;00:52:21;45e SENIOR H
128;JEREMY CHICHEPATICHE;LECLERC;00:52:31;46e SENIOR H
129;JACQUES MANAUD;ASPOM;00:52:41;49e VETERAN 1 H
130;STEPHANE MAUPIN;CARQUEFOU AC;00:52:44;50e VETERAN 1 H
131;BRIGITTE TRECOS;LECLERC;00:53:10;4e VETERAN 1 F
132;VERONIQUE SALEIL;;00:53:23;5e VETERAN 1 F
133;PASCAL POTVIN;;00:53:45;47e SENIOR H
134;CLAUDINE MERCADAL;LECLERC;00:53:54;6e VETERAN 1 F
135;FLORENCE BROUILLAUD;LECLERC;00:54:12;4e SENIOR F
136;THIERRY GELLE;;00:54:17;51e VETERAN 1 H
137;FREDERIC BION;;00:54:25;48e SENIOR H
138;DANIEL LAGRAVE;SNCF;00:54:44;52e VETERAN 1 H
139;Inconnu Inconnu;Inconnu;00:00:00;
140;ERIC VIROL;ASPTT LIBOURNE;00:54:46;21e VETERAN 2 H
141;CORINE ALFOS;;00:54:58;5e SENIOR F
142;REMI GAUDU;;00:55:13;3e VETERAN 3 H
143;HERVE LEFEBVRE;;00:55:16;22e VETERAN 2 H
144;FREDERIC LAVIELLE;;00:55:21;49e SENIOR H
145;JEAN PIERRE LEVEQUE;;00:55:23;53e VETERAN 1 H
146;SERGE MURET;ALBS;00:55:48;4e VETERAN 3 H
147;VERONIQUE HENGY;;00:56:22;6e SENIOR F
148;DAVID SABOURET;;00:56:23;50e SENIOR H
149;ANNIE ALLAIRE;;00:56:29;1e VETERAN 2 F
150;CYRILLE PETION;;00:56:40;51e SENIOR H
151;MAX BEGUERIA;;00:57:04;54e VETERAN 1 H
152;BENEDICTE SIMORRE;;00:57:12;7e SENIOR F
153;CLAUDE DESTRAC;DASSAULT;00:58:24;5e VETERAN 3 H
154;JEAN PATRICK LARQUEY;;00:58:43;55e VETERAN 1 H
155;ANNE SERRE;;00:58:52;8e SENIOR F
156;PATRICE BOST;UST NATATION;00:59:03;23e VETERAN 2 H
157;MARIO FRANCISCA;;00:59:08;56e VETERAN 1 H
158;ALAIN BERARD;;00:59:13;24e VETERAN 2 H
159;MURIELLE ARNAUD;AS CUB;00:59:20;7e VETERAN 1 F
160;ANDRE PEIXOTO;;00:59:58;6e VETERAN 3 H
161;DOMINIQUE ROBERT;;01:00:47;2e VETERAN 2 F
162;HERVE BRIEN;US TALENCE JUDO;01:00:58;25e VETERAN 2 H
163;PHILIPINE MATHURIN;;01:02:16;1e CADETTE
164;HENRI MATHURIN;;01:02:17;26e VETERAN 2 H
165;RENE VIGNAUD;LECLERC;01:05:07;27e VETERAN 2 H
166;MARIE HELENE GODIN;ASLMB;01:05:09;3e VETERAN 2 F
167;RAYMOND LONNE;ASLMB;01:05:10;28e VETERAN 2 H
168;CHRISTOPHE ANTOINE;;01:06:35;52e SENIOR H
169;THIERRY JAN;;01:06:37;53e SENIOR H
170;BRICE CARTIER;;01:10:36;54e SENIOR H
171;ISABELLE MARTIN;;01:17:16;8e VETERAN 1 F
172;CHRISTINE AMARE;;01:17:33;9e VETERAN 1 F


R�sultats sur internet: www.courir33.net;;;;Page:
