64;BLANCHARD;SEBASTIEN;01:31:53;BOURGOING JALLI;SENIOR
65;CAILLOU;LOIC;01:32:03;VANNES;SENIOR
66;REY;VINCENT;01:32:09;AP ARSAC;SENIOR
67;LE LAN;STEPHANE;01:32:10;INDIVIDUEL;SENIOR
68;BLANCHARD;HUBERT;01:32:16;INDIVIDUEL;VETERAN 1
69;HAOUZA SEGIN;JEAN PHILIPPE;01:32:21;ES BLANQUEFORT;SENIOR
70;CHAMBRIN;JEAN LUC;01:32:27;INDIVIDUEL;SENIOR
71;BOREAVE;STEPHANE;01:32:28;AP ARSAC;SENIOR
72;ROBERT;CLAUDE;01:32:29;ALCF;VETERAN 3
73;COSTE;DIDIER;01:32:32;INDIVIDUEL;VETERAN 1
74;GENDEK;JEAN MICHEL;01:32:33;INDIVIDUEL;VETERAN 1
75;MELARY;JEAN CLAUDE;01:32:45;INDIVIDUEL;VETERAN 1
76;DURAND;JEAN PHILIPPE;01:32:47;FFJDA JUDO;SENIOR
77;CABANY;PIERRE;01:32:59;INDIVIDUEL;VETERAN 2
78;BELAID;RACHID;01:33:15;INDIVIDUEL;VETERAN 1
79;GASSELIN;FABRICE;01:33:19;EACP;VETERAN 1
80;MOHAMED;KASSIM;01:34:03;INDIVIDUEL;SENIOR
81;VERMAUX;THIERRY;01:34:05;ASI ST JEAN D'I;SENIOR
82;GARCIN;FLORENT;01:34:06;FF TRIATHLON;ESPOIR
83;MARIE;SYLVAIN;01:34:30;CHATEAU GUGES;SENIOR
84;SIERRA;JEAN PAUL;01:34:43;BOULIAC SPORTS ;VETERAN 1
85;TAPY;GERARD;01:34:45;SC ARES;VETERAN 1
86;TEYTU;YVES;01:34:47;INDIVIDUEL;VETERAN 1
87;FOUVHER;JEAN LUC;01:34:49;MONTPELLIER US;VETERAN 1
88;LESIMPLE;JEAN LOUIS;01:34:57;BSMA;VETERAN 1
89;GAREIL;BERNARD;01:35:07;INDIVIDUEL;VETERAN 2
90;HAUGUEL;CHRISTELLE;01:35:17;INDIVIDUEL;SENIOR
91;PALOMARES;ALFONSO;01:35:25;INDIVIDUEL;SENIOR
92;ZINAVE;ETHIENNE;01:35:29;INDIVIDUEL;SENIOR
93;NAISSANT;ANDRE;01:35:37;MEDOC OF COURSE;VETERAN 1
94;ROZIER;GILLES;01:35:44;ES BLANQUEFORT;VETERAN 1
95;GRUSZKA;DANIELLE;01:35:50;CA BEGLAIS;VETERAN 1
96;BASQUE;ALAIN;01:36:02;INDIVIDUEL;VETERAN 2
97;THIBAUT;BENOIST;01:36:04;INDIVIDUEL;SENIOR
98;REBIERE;MICHAEL;01:36:18;PASS' RUNNING;SENIOR
99;PEUCH;SYLVIE;01:36:22;PBAC;VETERAN 1
100;GASSSELIN;THIERRY;01:36:23;UC ARCACHON;SENIOR
101;MAKHLOUFI;MICHEL;01:36:33;FFA;SENIOR
102;GUILLEMET;VALERIE;01:37:05;INDIVIDUEL;VETERAN 1
103;VILLENEUVE;JEAN FRANCOIS;01:37:06;INDIVIDUEL;VETERAN 1
104;ARRIAGA;LAURENT;01:37:09;INDIVIDUEL;SENIOR
105;BRIDET;JEAN LOUIS;01:37:24;STADE MONTOIS;VETERAN 2
106;MEIFFREN;REMY;01:37:25;MONT DE MARSAN;VETERAN 1
107;VIGNAUD;RENE;01:37:25;FFESSM;VETERAN 2
108;GRUSZKA;DIDIER;01:37:26;INDIVIDUEL;VETERAN 1
109;LO ;GERARD;01:37:33;CHATEAUX  JANDE;VETERAN 2
110;LE BESMERAIS;MICHEL;01:37:34;CHATEAUX  JANDE;SENIOR
111;COLINET;CHRISTOPHE;01:37:35;CA BEGLAIS;VETERAN 1
112;LOOTENS;EMMANUEL;01:37:49;PASS' RUNNING;SENIOR
113;DUMAS;STEPHANE;01:37:56;CA PERIGUEUX AT;SENIOR
114;JOLLY;PATRICK;01:38:01;INDIVIDUEL;VETERAN 1
115;LETOMBE;HERVE;01:38:24;INDIVIDUEL;SENIOR
116;MARTIN;DAMIEN;01:38:43;INDIVIDUEL;SENIOR
117;GRASSET;YANNICK;01:38:54;INDIVIDUEL;SENIOR
118;JEANGUYOT;THIERRY;01:38:55;INDIVIDUEL;VETERAN 1
119;DAGORNE;PATRICK;01:38:55;ALCF;VETERAN 1
120;ELIE;ALAIN;01:39:33;INDIVIDUEL;VETERAN 1
121;VAROQUEAUX;OLIVIER;01:39:35;INDIVIDUEL;SENIOR
122;LEBRUN;JEAN CLAUDE;01:39:37;INDIVIDUEL;SENIOR
123;PIERROT ;PHILIPPE;01:40:04;PASS' RUNNING;VETERAN 2
124;SAINSOT;DAVID;01:40:10;INDIVIDUEL;SENIOR
125;GARCIA;DIDIER;01:40:30;INDIVIDUEL;VETERAN 1
126;TUSSEAU;THIERRY;01:40:48;INDIVIDUEL;VETERAN 1
127;YASTROUBINSKY;LAURENT;01:40:49;FF TENNIS;SENIOR
128;IP KAN FONG;HAROLD;01:40:51;INDIVIDUEL;VETERAN 1
129;DUCOURNAU;DIDIER;01:41:07;UFOLEP;VETERAN 1
130;CHAPRON;BRUNO;01:41:22;PASS' RUNNING;VETERAN 1
131;DUBOS;PASCAL;01:41:28;LYONNAISE DES E;SENIOR
132;FEIT;MICHAEL;01:41:29;INDIVIDUEL;SENIOR
133;GAUBERT;BERNARD;01:41:33;FFRS;VETERAN 1
134;GIBOUT;PHILIPPE;01:41:35;INDIVIDUEL;SENIOR
135;GODEAUX;MAURICE;01:41:40;AMICALE LAIQUE ;VETERAN 1
136;DEVANNE;THOMAS;01:41:44;INDIVIDUEL;SENIOR
137;COURBIN;OLIVIER;01:41:48;INDIVIDUEL;VETERAN 1
138;DELALEE;FRANCK;01:42:00;INDIVIDUEL;SENIOR
139;MAGNAND;J PIERRE;01:42:01;AP ARSAC;VETERAN 1
140;GUTIERREZ;ERIC;01:42:06;INDIVIDUEL;SENIOR
141;CERRUTI;BENOIT;01:42:07;LES GALOPINS DE;JU
142;BOUBERT;ERIC;01:42:09;INDIVIDUEL;SENIOR
143;BAYLE;DANIEL;01:42:26;FFA;VETERAN 3
144;ALLART;RENE;01:42:29;USSAC PESSAC;VETERAN 2
145;MENAUT;FRANCOIS;01:42:55;ALCF;VETERAN 1
146;HAZA;PHILIPPE;01:43:06;ASPTT BORDEAUX ;VETERAN 1
147;BOURDON ;YANN;01:43:15;INDIVIDUEL;SENIOR
148;PLASSE;PATRICIA;01:43:16;INDIVIDUEL;VETERAN 1
149;SERANI;LAURENT;01:43:17;INDIVIDUEL;SENIOR
150;SCHULT;JOCHEN;01:43:19;INDIVIDUEL;VETERAN 3
151;LIMMOIS;JEAN MICHEL;01:43:24;ASTP THOMSON;VETERAN 1
152;DELPEUCH;VINCENT;01:43:34;INDIVIDUEL;VETERAN 1
153;BENNEVAULT;CHRISTIAN;01:43:46;INDIVIDUEL;VETERAN 1
154;DUCOS;NOEL;01:43:55;INDIVIDUEL;VETERAN 1
155;MORTIER;STEFAN;01:44:02;INDIVIDUEL;SENIOR
156;QUITTIC;ALAIN;01:44:03;INDIVIDUEL;VETERAN 1
157;EVEN;BERNARD;01:44:10;INDIVIDUEL;VETERAN 2
158;WONE;PATRICE;01:44:21;ALCF;VETERAN 1
159;TENET;CHRISTOPHE;01:44:33;INDIVIDUEL;SENIOR
160;CASSAGNE;CATHERINE;01:44:38;ALCF;VETERAN 1
161;QUERE;VERONIQUE;01:44:41;OXYGENE BLANQUE;SENIOR
162;CAMERON;PATRICK;01:45:02;INDIVIDUEL;SENIOR
163;DUPLAND;JEAN YVES;01:45:04;INDIVIDUEL;VETERAN 1
164;PELLETIER;THIERRY;01:45:26;INDIVIDUEL;VETERAN 1
165;MILCENT;SERGE;01:45:29;INDIVIDUEL;VETERAN 1
166;ESNARD;AURELIEN;01:45:34;INDIVIDUEL;SENIOR
167;SALLEFRANQUE;CHRISTIAN;01:45:49;CA BEGLAIS;VETERAN 1
168;COTTREAU;ALAIN;01:45:50;INDIVIDUEL;VETERAN 1
169;LE BARS;YANN;01:45:50;INDIVIDUEL;SENIOR
170;MARCADIER;PASCAL;01:46:11;INDIVIDUEL;VETERAN 1
171;BOULESTEIX;ALAIN;01:46:12;PASS' RUNNING;VETERAN 2
172;DEROULEDE;MARION;01:46:15;INDIVIDUEL;SENIOR
173;BLECHSCHMIDT;BUHRGHARD;01:46:17;INDIVIDUEL;SENIOR
174;LAGARDE;THIERRY;01:46:22;INDIVIDUEL;VETERAN 1
175;EYSSON;JEAN MICHEL;01:46:25;INDIVIDUEL;VETERAN 2
176;ROSSIGNOL;PATRICK;01:46:26;INDIVIDUEL;VETERAN 2
177;BROUSSARD;LILIANE;01:46:29;UFOLEP;VETERAN 2
178;SCHOTT;GILBERT;01:47:00;TRI LESPARRE;VETERAN 1
179;BEY;AHMED;01:47:12;INDIVIDUEL;VETERAN 1
180;DOUBLET;STEPHANE;01:47:19;HANDISPORT VALI;SENIOR
181;BAYOL;ALAIN;01:47:20;INDIVIDUEL;VETERAN 2
182;LAMAIN;MARTINE;01:47:23;STADE BORDELAIS;SENIOR
183;TRIJOULET;THIERRY;01:47:24;INDIVIDUEL;VETERAN 1
184;MOGA;SYLVIE;01:47:32;INDIVIDUEL;SENIOR
185;BOUVIER;PASCALE;01:47:39;STADE BORDELAIS;VETERAN 1
186;HAUBOIS;ERIC;01:47:40;INDIVIDUEL;VETERAN 1
187;SITIEIX;GERARD;01:47:58;INDIVIDUEL;VETERAN 1
188;HAGET;PATRICE;01:48:13;INDIVIDUEL;VETERAN 1
189;GARCIA DE LA I;BERNARD;01:48:29;INDIVIDUEL;VETERAN 2
190;LERIC;THIERRY;01:48:35;INDIVIDUEL;VETERAN 2
191;GILABERT;ERIC;01:49:18;INDIVIDUEL;VETERAN 1
192;LAFARGE;DIDIER;01:49:29;MEDOC OF COURSE;VETERAN 1
193;TEYSSIER;LOIC;01:49:32;PASS' RUNNING;VETERAN 2
194;TALBOT;STEPHANE;01:49:44;INDIVIDUEL;SENIOR
195;POUJOL;SYLVAIN;01:49:52;INDIVIDUEL;SENIOR
196;DUPOUY;MICHEL;01:49:53;ALCF;VETERAN 1
197;BARRAUD;ALAIN;01:49:58;INDIVIDUEL;SENIOR
198;BESSE;MICHEL;01:49:59;INDIVIDUEL;VETERAN 2
199;PALLUAU;BERNARD;01:50:01;INDIVIDUEL;VETERAN 2
200;CIMBARO;ALEXANDRE;01:50:05;INDIVIDUEL;SENIOR
201;DUNEAU;PASCAL;01:51:01;INDIVIDUEL;VETERAN 1
202;HAGET;CHRISTINE;01:51:02;INDIVIDUEL;SENIOR
203;SENCHET;PASCAL;01:51:09;INDIVIDUEL;VETERAN 1
204;GUERIN;YANN;01:51:49;INDIVIDUEL;SENIOR
205;JOIE;NADINE;01:51:50;INDIVIDUEL;VETERAN 1
206;MAZO;PATRICE;01:51:50;JS ST SULPICE D;VETERAN 2
207;VIMENEY;YANN;01:51:53;INDIVIDUEL;VETERAN 2
208;LANNES;CHRISTIAN;01:52:00;LES GALOPINS DE;VETERAN 2
209;BONNEFONT;GEORGES;01:52:06;INDIVIDUEL;VETERAN 1
210;PEREIRA;JOSE;01:52:18;INDIVIDUEL;VETERAN 1
211;RONDA ;JACQUES ;01:52:40;ALCF;VETERAN 3
212;MARIAN;VIRGINIE;01:52:41;ALCF;SENIOR
213;RABINEAU;MATTHIEU;01:53:15;FFF LUDON;SENIOR
214;DURAND;GERALD;01:53:16;FFF LUDON;ESPOIR
215;DURAND ;PATRICE;01:53:18;INDIVIDUEL;SENIOR
216;SARRELABOUT;DOMINIQUE;01:53:29;INDIVIDUEL;VETERAN 1
217;LABBADIE;JEAN PIERRE;01:53:30;INDIVIDUEL;VETERAN 2
218;DIEU;JEAN LUC;01:53:40;LES GALOPINS DE;VETERAN 1
219;ZEUNER;ARTHUR;01:54:01;SA CISSAC;VETERAN 3
220;D'ANDREA;PATRICK;01:54:11;INDIVIDUEL;SENIOR
221;DE LEPERVANCHE;SOPHIE;01:54:12;INDIVIDUEL;SENIOR
222;LOPEZ;JOHANNE;01:54:13;INDIVIDUEL;VETERAN 1
223;LIZANO;VERONIQUE;01:54:26;INDIVIDUEL;VETERAN 1
224;CLAIRET;DOMINIQUE;01:54:27;ANDERNOS;VETERAN 1
225;JUNCA;PHILIPPE;01:54:44;INDIVIDUEL;SENIOR
226;MILLAC;CHRISTINE;01:54:46;BSMA;VETERAN 1
227;ARTIGAU;FLORENCE;01:54:51;INDIVIDUEL;SENIOR
228;RANOUIL;LAURENT;01:54:52;INDIVIDUEL;VETERAN 1
229;ROUET;PASCAL;01:54:54;BSMA;VETERAN 2
230;BEGARDS;FRANCOIS;01:54:58;PASS' RUNNING;SENIOR
231;ARANDIA;MIKEL;01:54:59;INDIVIDUEL;SENIOR
232;LARRIGNON;ERIC;01:55:00;PASS' RUNNING;SENIOR
233;LAPIQUE;CAROLINE;01:55:18;LEOGNAN ATHLETI;VETERAN 1
234;HAMOY;LUDOVIC;01:55:19;INDIVIDUEL;SENIOR
235;BAUX;ROGER;01:56:02;AP ARSAC;VETERAN 3
236;LE GOFF;YANN;01:56:05;INDIVIDUEL;VETERAN 1
237;SALETZKI;MICHEL;01:56:25;INDIVIDUEL;VETERAN 1
238;NAISSANT;MARIE ANGE;01:56:31;MEDOC OF COURSE;VETERAN 1
239;MELBERT;DANIELLE;01:56:36;ALCF;VETERAN 1
240;VURPILLOT;JACQUES;01:56:42;INDIVIDUEL;VETERAN 2
241;VERON;EDITH;01:56:57;INDIVIDUEL;SENIOR
242;DARROUX;MELANIE;01:57:04;ALCF;SENIOR
243;GARCIA DE LA I;VANESSA;01:57:35;INDIVIDUEL;SENIOR
244;BROUSTET;YANN;01:57:51;ASSAM VTT MEDOC;SENIOR
245;CATEL;CYRILLE;01:58:28;LE BOUSCAT;VETERAN 1
246;LARROQUE;LUDOVIC;01:58:29;TSV 88 VOISINS ;JU
247;RIBEYROL;BERNARD;01:58:52;PASS' RUNNING;VETERAN 2
248;CALVINHAC;GERARD;01:59:10;INDIVIDUEL;SENIOR
249;SIZAROB;CORINNE;01:59:14;INDIVIDUEL;SENIOR
250;MARCEL;MICHEL;01:59:15;INDIVIDUEL;VETERAN 1
251;CLERAC;PHILIPPE;01:59:16;INDIVIDUEL;VETERAN 1
252;PETIBON;JEAN LOUIS;01:59:55;INDIVIDUEL;VETERAN 1
253;MORGEAU;SYLVIE;02:00:18;OXYGENE BLANQUE;VETERAN 1
254;MORGEAU;FRANCIS;02:00:19;INDIVIDUEL;VETERAN 1
255;DESPREZ;FREDERIQUE;02:00:23;INDIVIDUEL;VETERAN 1
256;GILLES ROBISSO;ISABELLE;02:00:38;EYSINES;VETERAN 2
257;ABADIE;BERNARD;02:00:39;LE BOUSCAT;VETERAN 1
258;MAUBERT;CHRISTIANE;02:01:19;LISTRAC MEDOC;VETERAN 2
259;DUSSART;NICOLAS;02:01:30;INDIVIDUEL;ESPOIR
260;GUITTON;PHILIPPE;02:01:31;INDIVIDUEL;VETERAN 1
261;DELAGRANGE;BRUNO;02:02:33;INDIVIDUEL;VETERAN 1
262;GOUSSE;PASCAL;02:02:44;INDIVIDUEL;SENIOR
263;BOU;SERGE;02:02:49;SUBAQUATIQUE EY;VETERAN 2
264;GARNIER;NADINE;02:02:50;UFOLEP;VETERAN 1
265;MAGAND;MARTINE;02:03:04;AP ARSAC;VETERAN 2
266;MANDIN;THIERRY;02:03:10;INDIVIDUEL;VETERAN 1
267;BLUET;MICHEL;02:03:18;INDIVIDUEL;VETERAN 3
268;BELLANGER;FREDERIC;02:03:35;INDIVIDUEL;SENIOR
269;BLANK ;BERTRAM;02:04:28;INDIVIDUEL;VETERAN 1
270;DUJEANCOURT;DJEMILA;02:05:20;BSMA;VETERAN 1
271;BOULANGER;JEAN MARIE;02:05:24;INDIVIDUEL;VETERAN 2
272;BEDIN;MAGALI;02:05:51;INDIVIDUEL;SENIOR
273;FRAIZ;GILBERT;02:05:52;INDIVIDUEL;VETERAN 2
274;MACHUT;CELINE;02:06:21;PASS' RUNNING;SENIOR
275;BINET ;MARTINE;02:06:22;INDIVIDUEL;SENIOR
276;PALATS;FRANCIS;02:06:58;ANONYMES DU CAM;VETERAN 2
277;BAILLOU;JEAN HERVE;02:07:54;INDIVIDUEL;VETERAN 1
278;GOBERT ;CHRISTINE;02:08:05;PASS' RUNNING;SENIOR
279;BOISSINOT;MARTINE;02:10:35;INDIVIDUEL;VETERAN 1
280;TAILLEFER;JULIEN;02:11:38;INDIVIDUEL;SENIOR
281;PIEHL ;ERNEST;02:11:47;INDIVIDUEL;VETERAN 3
282;LE GALL;PHILIPPE;02:14:15;INDIVIDUEL;VETERAN 2
283;ROLAND;H FRANCOIS;02:19:17;INDIVIDUEL;VETERAN 1
284;BALAGUE;YANNICK;02:19:44;ASPTT BORDEAUX ;VETERAN 2
285;SEDIK;MALIK;02:32:10;FFESSM;SENIOR
286;SAGE;MARIE HELENE;02:33:44;INDIVIDUEL;VETERAN 1
