RANG;NOM;CLUB;TEMPS;CATEGORIE
45;PEDROS REGIS;ASSPCU BORDEAUX;37:32:00;1e Veteran 2 H
46;BEUNOT JEAN PIERRE;FORD BX;37:36:00;2e Veteran 2 H
47;PAINCHAULT THIERRY;MAIRIE NEVERS;37:43:00;30e Senior H
48;ROLLAND ALIX;LA REUNION;37:48:00;12e Veteran 1 H
49;GENGOUL JOEL;TALENCE;37:49:00;31e Senior H
50;PRIME JEAN-LUC;BOULIAC SP;38:02:00;3e Veteran 2 H
51;SOULACROIX ALAIN;GRADIGNAN;38:13:00;13e Veteran 1 H
52;MARTINEZ GERALD;EYSINES;38:15:00;32e Senior H
53;DESSAIS GERARD;AC ST-JEAN-D'ANGEL;38:18:00;4e Veteran 2 H
54;MENAGE MICHEL;AMBARES;38:21:00;5e Veteran 2 H
55;BECHEMIN THIERRY;LANGON;38:24:00;33e Senior H
56;DICOULOMBIER YANN;LIBRE;38:35:00;2e Junior H
57;LANGLADE PHILIPPE;ES BLANQUEFORT;38:35:00;14e Veteran 1 H
58;BROUSSE MAXIME;LIBRE;38:36:00;3e Junior H
59;GREMEN JEAN FRANCOIS;RAPID'EAU;38:40:00;6e Veteran 2 H
60;LAMOUREUX FRED;NIORT;38:41:00;34e Senior H
61;CAUILLER PHILIPPE;MAIRIE COMPIEGNE;38:44:00;15e Veteran 1 H
62;RUCHON ERIC;503E REG DU TRAIN;38:56:00;35e Senior H
63;TOIZAT GUY;SANOFI;38:58:00;16e Veteran 1 H
64;BELLEC MARC;PASS RUNNING;39:01:00;36e Senior H
65;GABIOU BERNARD;MERIGNAC;39:03:00;37e Senior H
66;ROUX FRANCIS;ATHLETIC CLUB PARE;39:04:00;7e Veteran 2 H
67;DUFOUR BRUNO;LA GDE PIECE;39:05:00;2e Espoir H
68;PETIT EMMANUEL;SANTE NAVALE BDX;39:09:00;38e Senior H
69;MACHY ARNAUD;MAIRIE COMPIEGNE;39:11:00;39e Senior H
70;DIAZ ESTEBAN;LE BOUSCAT;39:18:00;8e Veteran 2 H
71;SAULEAU MICHEL;;39:19:00;9e Veteran 2 H
72;LLORENS CLEMENT;CU PAU;39:21:00;4e Junior H
73;GAULTIER WILFRIED;VERAC;39:22:00;17e Veteran 1 H
74;FARTHOUAT JEAN-MARC;FORD BORDEAUX;39:30:00;10e Veteran 2 H
75;FAUCAUD DIDIER;BSMA;39:32:00;40e Senior H
76;HOCHARD JACK;BOULIAC;39:41:00;11e Veteran 2 H
77;BOUCHOLL BRUNO;AMICALE LAIQUE BOU;39:42:00;41e Senior H
78;CANUT PASCAL;ASPTT AGEN;39:44:00;42e Senior H
79;ROBERT BENJAMIN;POMPIGNAC;39:47:00;43e Senior H
80;SIMOES MARC;CTAC BDX;39:52:00;12e Veteran 2 H
81;BOUCHERON ERIC;ASAM CLERMONT FERR;39:53:00;18e Veteran 1 H
82;MARTIN LOLITA;US BERGERAC;39:56:00;1e Espoir F
83;RICHARD LE BLOAS PASCA;ST MEDARD EN JALLE;40:06:00;44e Senior H
84;ROJON THIERRY;BORDEAUX;40:09:00;45e Senior H
85;BOUSQUET LIONEL;LA POSTE;40:12:00;19e Veteran 1 H
86;LAPEYRONIE BRUNO;CHERBOURG;40:14:00;46e Senior H
87;JANOT BENOIT;ASPTT BERGERAC;40:15:00;1e Cadet
88;BERTHE JEAN MARC;LANDIRAS;40:17:00;20e Veteran 1 H
89;BORDES GUY;;40:21:00;47e Senior H
90;GABRIEL YVON;PAGE BLANCHE;40:29:00;21e Veteran 1 H
91;TALLONE GAELLE;48E REG TRANSMISSI;40:30:00;3e Senior F
92;CARNEIRO DANIEL;ATHLETIC CLUB PARE;40:31:00;22e Veteran 1 H
93;LABARBE BERTRAND;BLAYE;40:32:00;48e Senior H
94;MOULIN ALEXANDRE;;40:33:00;49e Senior H
95;BAROS STEPHANE;DA 204;40:35:00;50e Senior H
96;MOLL-FRAYSSE VALERIE;SADIRAC;40:35:00;4e Senior F
97;LO GERARD;ASPLU BX;40:37:00;13e Veteran 2 H
98;LE BORGNE JACQUES;ASGB;40:37:00;14e Veteran 2 H
99;MINOIS DAMIEN;BORDEAUX;40:38:00;3e Espoir H
100;SANSON KARINE;SALLEBOEUF;40:39:00;5e Senior F
101;ROY MICKAEL;LA TESTE;40:48:00;51e Senior H
102;HOCHARD NICOLAS;BOULIAC;40:53:00;5e Junior H
103;MARSAULT CLAUDE;ANGELIQUE CLUB NIO;40:55:00;23e Veteran 1 H
104;SEPTEMBERT FREDERIC;SAC PAUILLAC;40:56:00;52e Senior H
105;WENDERBECQ WILFRID;LAMARQUE;41:04:00;53e Senior H
106;DENEQUE DANIEL;MAIRIE COURRIERES;41:05:00;24e Veteran 1 H
107;HUBERT DIDIER;CG MARNE;41:08:00;25e Veteran 1 H
108;VERNEUIL LIONEL;LIBRE;41:13:00;54e Senior H
109;HUMBERT CAROLE;48E REG TRANSMISSI;41:15:00;6e Senior F
110;LACOMBE VINCENT;LA RIVIERE;41:15:00;55e Senior H
111;VAN DEN MEERSCHAUT;519EME LA ROCHELLE;41:28:00;56e Senior H
112;ARRIAGA LAURENT;FORD BX;41:35:00;57e Senior H
113;ROSE SAMUEL;BA 106;41:37:00;58e Senior H
114;SIERRA DIDIER;LIBRE;41:40:00;59e Senior H
115;GARNIER JEAN-PIERRE;BORDEAUX;41:41:00;15e Veteran 2 H
116;KRYSA CATHY;CHRONO BASSIN;41:52:00;1e Veteran 1 F
117;DUCHATELET ERIC;ST GERMAIN ET MONS;41:53:00;60e Senior H
118;SCHIFF JACQUES;BORDEAUX;41:58:00;61e Senior H
119;SANTANDREU MICHAEL;BA 120;42:04:00;62e Senior H
120;LARROQUE DOMINIQUE;PASS RUNNING;42:05:00;26e Veteran 1 H
121;MERINO BERTRAND;BORDEAUX;42:07:00;63e Senior H
122;POUVERAU PHILIPPE;PESSAC;42:09:00;64e Senior H
123;LABARBE ALAIN;FARGUES DE LANGON;42:11:00;16e Veteran 2 H
124;DELAYRES JEAN JACQUES;ASPTT PERIGUEUX;42:15:00;17e Veteran 2 H
125;MARIE SYLVAIN;BORDEAUX;42:17:00;65e Senior H
126;RICHARD YVES;ST SULPICE LA FORE;42:18:00;27e Veteran 1 H
127;PRODEL CHRISTOPHE;BA 106;42:20:00;66e Senior H
128;CUMINAL BRUNO;BRUGES;42:25:00;28e Veteran 1 H
129;CECILE JEAN CHRISTOPHE;MERIGNAC;42:25:00;67e Senior H
130;EDET ERIC;ETS GENIE DE BDX;42:28:00;29e Veteran 1 H
131;KOSTINE ALAIN;MERIGNAC;42:28:00;30e Veteran 1 H
132;TETARD ERIC;BRAUD ET ST LOUIS;42:30:00;68e Senior H
133;BEY VINCENT;AVENSAN;42:36:00;69e Senior H
134;PERRIN XAVIER;BORDEAUX;42:38:00;70e Senior H
135;OSTALIER JEROME;MERIGNAC;42:39:00;71e Senior H
136;CAILLOU DANIEL;FLOIRAC;42:47:00;18e Veteran 2 H
137;DERENTY GERVAIS;MAIRIE COMPIEGNE;42:49:00;19e Veteran 2 H
138;HANNESSIEZ PHILIPPE;BORDEAUX;42:51:00;4e Espoir H
139;CERF NICOLAS;LIBRE;42:52:00;72e Senior H
140;LAVAL DAVID;EMIA ZDSO;42:56:00;73e Senior H
141;SPITER MICHEL;;42:57:00;31e Veteran 1 H
142;LAFOND LAURENT;BORDEAUX;42:57:00;74e Senior H
143;GASTON MICHEL;EYSINES;42:58:00;32e Veteran 1 H
144;DUMONT JEAN CHRISTIAN;FORD BX;42:59:00;75e Senior H
145;COLLET BERNARD;ESOG/LIBOURNE;43:02:00;33e Veteran 1 H
146;DUPUIS THOMAS;BORDEAUX;43:03:00;76e Senior H
147;MIQUEL PATRICK;PORTE PUYMORENS;43:05:00;77e Senior H
148;REDOU THIERRY;EYSINES;43:07:00;78e Senior H
149;FRANCOURT PHILIPPE;PASS RUNNING;43:09:00;34e Veteran 1 H
150;SCUPAL MAX;VITRY S SEINE;43:11:00;35e Veteran 1 H
151;KICHTA AURELIEN;MEUDON LA FORET;43:11:00;20e Veteran 2 H
152;SAUMABERE ERIC;ES BLANQUEFORT;43:12:00;79e Senior H
153;PRINCE MARTINE;EM RTSO;43:13:00;2e Veteran 1 F
154;BEAU STEPHANE;AS TESTERINE;43:15:00;80e Senior H
155;MHEDDEN REDOUANE;BERGONIE;43:21:00;81e Senior H
156;BARRITAUD LAURE;ANGOULEME;43:22:00;7e Senior F
157;BRUNE FABRICE;BORDEAUX;43:23:00;82e Senior H
158;LECOMTE MICHEL;BIGANOS;43:24:00;36e Veteran 1 H
159;SPITERI CHRISTOPHE;BORDEAUX;43:27:00;37e Veteran 1 H
160;LACHATRE LAURENT;LGDA/EM BRH;43:29:00;83e Senior H
161;BRUN DDIER;CASTILLON LA BATAI;43:29:00;38e Veteran 1 H
162;DUBOS ALAIN;ST CIERS SUR GIRON;43:31:00;39e Veteran 1 H
163;GINESTAR JEAN PAUL;BORDEAUX;43:34:00;84e Senior H
164;NOUGUES JEAN CLAUDE;MAIRIE NEVERS;43:35:00;1e Veteran 3 H
165;MARTIN DAMIEN;BORDEAUX;43:38:00;85e Senior H
166;SEVERIN DAVID;LA RUSCADE;43:39:00;86e Senior H
167;LORRETTE CHRISTOPHE;BORDEAUX;43:42:00;87e Senior H
168;BOUISSAC HERVE;EM RTSO;43:42:00;88e Senior H
169;NAURA GILLES;BA 106;43:44:00;89e Senior H
170;MARTIN LOIC;AVIA CLUB DE BDX;43:47:00;5e Espoir H
171;ALAIN OLIVIER;BORDEAUX;43:48:00;90e Senior H
172;BENNETT IAN;BORDEAUX;43:50:00;91e Senior H
173;VERGNE MARC;LEGRAND FEYTIAT;43:55:00;21e Veteran 2 H
174;SOURIC PATRICK;ST SELVE;43:56:00;92e Senior H
175;CHENIEVRE DOMINIQUE;CG35;43:59:00;93e Senior H
176;LOUIS XAVIER;519EME LA ROCHELLE;44:00:00;94e Senior H
177;HAINCAUD ANTHONY;BORDEAUX;44:01:00;95e Senior H
178;BORDES PAUL;UA COTEAUX DE GARO;44:02:00;96e Senior H
179;SAINT MARC LAURENT;TALENCE;44:03:00;97e Senior H
180;CODET FRANCOIS;BORDEAUX;44:06:00;98e Senior H
181;HIERE THIERRY;PESSAC;44:06:00;99e Senior H
182;DELBOS PHILIPPE;ST MEDARD EN JALLE;44:08:00;40e Veteran 1 H
183;TEIXEIRA CHRSITOPHE;MAIRIE COMPIEGNE;44:09:00;100e Senior H
184;NOUGARET NADIA;MERIGNAC;44:12:00;8e Senior F
185;PENEL DOMINIQUE;MERIGNAC;44:14:00;2e Veteran 3 H
186;GABILLET GILLES;CG35;44:15:00;41e Veteran 1 H
187;FALIERES ALEXANDRE;BORDEAUX;44:17:00;2e Cadet
188;CHAPRON BRUNO;57E BATAILLON INFA;44:20:00;42e Veteran 1 H
189;ROLLAND JEAN-MICHEL;TALENCE;44:22:00;101e Senior H
190;BRILLON CLAUDE;LA BREDE;44:23:00;43e Veteran 1 H
191;BOURLAND CHRISTOPHE;;44:24:00;102e Senior H
192;CORBETTO MARC;CENON;44:25:00;44e Veteran 1 H
193;NOUVEAU DOMINIQUE;CG MARNE;44:27:00;3e Veteran 1 F
194;BENMARLE MOAUD;CG MARNE;44:28:00;103e Senior H
195;LAVAUX VALERIE;ANGELIQUE CLUB NIO;44:31:00;4e Veteran 1 F
196;MILLET JOEL;CARIGNAN;44:34:00;45e Veteran 1 H
197;SIRVEN JEAN-PAUL;BASSENS;44:40:00;46e Veteran 1 H
198;PIGOT STEPHANE;ST CAPRAIS DE BORD;44:41:00;104e Senior H
199;BATUT SEBASTIEN;;44:46:00;105e Senior H
200;BEYRAND ANNIK;MERIGNAC;44:47:00;9e Senior F
201;JOIE NADINE;PAGE BLANCHE;44:48:00;5e Veteran 1 F
202;TANNEUR EMMNANUEL;;44:51:00;106e Senior H
203;SARTHOU BENEDICTE;PASS RUNNING;44:52:00;1e Veteran 2 F
204;GARRAU STEPHANE;STE HELENE;44:52:00;107e Senior H
205;LAI CHEUNG KIT PHILIPP;LA REUNION;44:55:00;22e Veteran 2 H
206;BOZEC SEBASTIEN;FEDERATION SPORT A;44:56:00;108e Senior H
207;DE ABREU ISABELLE;MAIRIE BOUL-BILANC;44:57:00;10e Senior F
208;BOSCAINI EMMANUEL;PASS RUNNING;44:57:00;109e Senior H
209;KIMBOO JEAN LUC;MAIRIE COMPIEGNE;44:58:00;47e Veteran 1 H
210;MATHIEU ARNAUD;ARVEYRES;44:59:00;6e Espoir H
211;MAGENTA NICOLAS;SADIRAC;45:01:00;6e Junior H
212;TALLET PHILIPPE;FORD BX;45:02:00;48e Veteran 1 H
213;NANARANCHE DAVID;BORDEAUX;45:03:00;110e Senior H
214;CLAVERY CHRISTOPHE;VALLANS;45:04:00;111e Senior H
215;LE VILLAIN FREDERIC;BIGANOS;45:05:00;49e Veteran 1 H
216;SAUTREAU PATRICK;CGFTE;45:07:00;50e Veteran 1 H
217;STEINS ERIK;ARCACHON;45:08:00;112e Senior H
218;BARBOT BERNARD;EYSINES;45:09:00;51e Veteran 1 H
219;BERCY CHRISTIAN;LIBRE;45:15:00;113e Senior H
220;BENEJAT FREDERIC;FFRS;45:18:00;114e Senior H
221;DESPAGNE SERGE;LIBRE;45:19:00;52e Veteran 1 H
222;BROTHIER JEAN LUC;LE HAILLAN;45:20:00;115e Senior H
223;MACHARES EVELYNE;FFA;45:21:00;11e Senior F
224;LOGIN GREGORY;USSAP;45:21:00;116e Senior H
225;NASSIM YOUSSEF;LIBRE;45:21:00;117e Senior H
226;LEMAIRE PHILPPE;PESSAC;45:22:00;118e Senior H
227;SEDRE ANDRE;PASS RUNNING;45:27:00;3e Veteran 3 H
228;RULLIER GERARD;ASCCUBX;45:30:00;53e Veteran 1 H
229;RULLIER SEBSATIEN;ASCCUBX;45:34:00;7e Espoir H
230;PAGE JEAN CLAUDE;BORDEAUX;45:37:00;23e Veteran 2 H
231;GOUVERNET FRANCK;BELLAC;45:40:00;119e Senior H
232;YAIGRE MATTHIEU;BORDEAUX;45:41:00;120e Senior H
233;CHANCOGNE PATRICK;ASP BERGERACJOGGIN;45:42:00;54e Veteran 1 H
234;GOUMARD LAURENT;ST ANDRE DE CUBAC;45:43:00;121e Senior H
235;FABIEN CHRISTOPHE;ST ANDRE DE CUBZAC;45:44:00;122e Senior H
236;NOUAILLET WILLY;BORDEAUX;45:46:00;24e Veteran 2 H
237;DE BLANGY RICHARD;;45:48:00;55e Veteran 1 H
238;MERLEAU LAURENT;ST PEY O;45:50:00;123e Senior H
239;BOISSEAU STEPHANE;EYSINES;45:51:00;124e Senior H
240;DELACROIX CHRISTINE;MAIRIE RENNES;45:52:00;6e Veteran 1 F
241;REDJIMI SARHAOUI;57E BATAILLON INFA;45:53:00;125e Senior H
242;CLAVERIE HERVE;BORDEAUX;45:54:00;126e Senior H
243;PICHARD ALAIN;BORDEAUX;45:55:00;127e Senior H
244;FERNANDEZ RENE;BORDEAUX;45:55:00;56e Veteran 1 H
245;LE BARS YANN;BORDEAUX;45:56:00;128e Senior H
246;SILMAR WILLY;MERIGNAC;45:56:00;129e Senior H
247;GUITTARD PASCAL;BORDEAUX;45:57:00;130e Senior H
248;ROLLAIS FRANCK;LE BOUSCAT;45:58:00;131e Senior H
249;COLINET CHRISTOPHE;CA BEGLAIS;45:58:00;57e Veteran 1 H
250;TASTET ALAIN;VILLENAVE D'ORNON;45:59:00;58e Veteran 1 H
251;MOLLOT JEAN-MICHEL;BLANQUEFORT;46:00:00;25e Veteran 2 H
252;DURANTON ALAIN;LES ESSARDS;46:00:00;132e Senior H
253;MIGUEL PATXI;BORDEAUX;46:01:00;12e Senior F
254;DELYON BASTIEN;57E BATAILLON INFA;46:02:00;133e Senior H
255;ROBIN CHRISTOPHE;PESSAC;46:03:00;134e Senior H
256;BRANDY PATRICK;PORTETS;46:04:00;135e Senior H
257;CASTAING FLORIAN;MERIGNAC;46:04:00;7e Junior H
258;CONSEL CHARLES;BEGLES;46:04:00;59e Veteran 1 H
259;MARSAULT CATHERINE;ANGELIQUE CLUB NIO;46:05:00;7e Veteran 1 F
260;RICHARD NATHALIE;PASS RUNNING;46:05:00;13e Senior F
261;KARST LAURENT;BORDEAUX;46:07:00;136e Senior H
262;MAUMY DAVID;BORDEAUX;46:08:00;137e Senior H
263;GLE JACQUES;LALANDE DE FRONSAC;46:08:00;26e Veteran 2 H
264;LOPES-VAZ NATACHA;11E BSMAT;46:09:00;14e Senior F
265;LENIER THIERRY;PASS RUNNING;46:10:00;60e Veteran 1 H
266;MALIGE VINCENT;VILLENAVE D ORNON;46:11:00;138e Senior H
267;ANDRE SEBASTIEN;NOAILLAN;46:15:00;139e Senior H
268;SUSSET DAVID;BORDEAUX;46:15:00;140e Senior H
269;BLONDEL MICHEL;FORD BX;46:16:00;27e Veteran 2 H
270;BOUCHET NICOLAS;SANTE NAVALE BDX;46:17:00;8e Espoir H
271;STOLTZ ADELINE;SANTE NAVALE BDX;46:17:00;2e Espoir F
272;PRADIER NICOLAS;BORDEAUX;46:19:00;141e Senior H
273;LABAT FREDERIC;BIGANOS;46:20:00;142e Senior H
274;FILLION CHRISTIAN;PESSAC;46:21:00;61e Veteran 1 H
275;LETANG SANDRINE;DA 204;46:22:00;15e Senior F
276;LOUSTAU JEAN-MICHEL;ASGB;46:29:00;62e Veteran 1 H
277;NAJJARI HICHAM;BORDEAUX;46:30:00;143e Senior H
278;SOUPENE JACQUES;PERIGUEUX;46:31:00;63e Veteran 1 H
279;GUIBERT AURELIEN;SRICM SO;46:32:00;144e Senior H
280;SALAUN STEPHANE;PASS RUNNING;46:35:00;145e Senior H
281;GAUTHIER GILLES;BORDEAUX;46:37:00;64e Veteran 1 H
282;LECRAS SEBASTIEN;MERIGNAC;46:39:00;8e Junior H
283;CAMPO ALAIN;FORD BORDEAUX;46:40:00;28e Veteran 2 H
284;DUBILLE DIDIER;CENON;46:41:00;146e Senior H
285;MALANDIT OLIVIER;PESSAC;46:42:00;65e Veteran 1 H
286;DONZE BERTRAND;BORDEAUX;46:43:00;147e Senior H
287;GUIGNARD FREDERIC;BOURG SUR GIRONDE;46:43:00;148e Senior H
288;DIDOU XAVIER;ST EUGNENE;46:44:00;149e Senior H
289;VOLKMANN HENRI;;46:45:00;66e Veteran 1 H
290;CADET PIERRE;BORDEAUX;46:46:00;67e Veteran 1 H
291;LOIZILLON JEAN FRANCOI;BUSSAC FORET;46:46:00;68e Veteran 1 H
292;HEBRARD ROBERT;FORD;46:47:00;29e Veteran 2 H
293;LEFEVRE ARNAUD;UNION SAINT BRUNO;46:48:00;9e Junior H
294;BISCONTE SEBASTIEN;HIARP;46:49:00;150e Senior H
295;LABEZON MAURICE;IND. HORS STADE;46:50:00;30e Veteran 2 H
296;PEDEBOSQ STEPHANE;BORDEAUX;46:51:00;151e Senior H
297;LACOMBE CLAUDE;;46:54:00;69e Veteran 1 H
298;PERIER JOSY;VILLENAVE D'ORNON;46:55:00;8e Veteran 1 F
299;LAURENT CAROLE;UAGM;46:56:00;16e Senior F
300;COFFE PATRICE;LUDON MEDOC;46:56:00;152e Senior H
301;JULIEN PHILIPPE;ISSOIRE;46:57:00;70e Veteran 1 H
302;LORTHIOY JEAN LOUIS;PESSAC;46:58:00;71e Veteran 1 H
303;MULLER DAVID;LACANAU;46:58:00;153e Senior H
304;VODINH HON;BERGONIE;47:00:00;72e Veteran 1 H
305;SOUBIROU JEAN FRANCOIS;BORDEAUX;47:02:00;9e Espoir H
306;TRIQUET HERVE;LGDA/EM BRH;47:04:00;73e Veteran 1 H
307;PAITA JEAN-LUC;CHRONOS DE LU;47:06:00;74e Veteran 1 H
308;DUBOURG JEAN ROBERT;BA 106;47:08:00;75e Veteran 1 H
309;LARCHE BABTY ANNE MARI;MAIRIE BX;47:08:00;9e Veteran 1 F
310;VIOLLEAU JEAN MARC;BORDEAUX;47:13:00;1e H H
311;GABARRA JEAN-PIERRE;BORDEAUX;47:14:00;31e Veteran 2 H
312;DACQUIN LAURENT;57E BATAILLON INFA;47:16:00;76e Veteran 1 H
313;GAILLARD JEAN;VELIZY;47:18:00;154e Senior H
314;BELLOC LAURENT;NIMES;47:20:00;155e Senior H
315;BENNEVAULT CHRISTIAN;PAUILLAC;47:20:00;77e Veteran 1 H
316;FERRY STEPHANE;MERIGNAC;47:22:00;156e Senior H
317;GONZALEZ PASCAL;STE EULALIE;47:24:00;157e Senior H
318;DUC FRANCOIS-ALAIN;REG GEND SUD-OUEST;47:24:00;78e Veteran 1 H
319;ARRIGHI GILLES;BA 106;47:26:00;158e Senior H
320;URBAN JOACHIM;BORDEAUX;47:28:00;79e Veteran 1 H
321;VERON REVILLE HENRI;;47:29:00;159e Senior H
322;GEY LIONEL;1S BLANQUEFORT;47:31:00;160e Senior H
323;MASSON SEBASTIEN;LE PIAN MEDOC;47:33:00;161e Senior H
324;OLIVIE LIONEL;LE BOUSCAT;47:34:00;80e Veteran 1 H
325;LAGRANGE JEAN MARC;ST JEAN D'ILLAC;47:35:00;32e Veteran 2 H
326;GARROS DANIEL;CHRONOS DE LU;47:37:00;81e Veteran 1 H
327;PIEDEBOUT XAVIER;PESSAC;47:38:00;162e Senior H
328;CASTETS DENIS;PAGE BLANCHE;47:39:00;163e Senior H
329;GILBERT STEPHANE;MERIGNAC;47:41:00;164e Senior H
330;TREBUCHET VINCENT;BORDEAUX;47:42:00;165e Senior H
331;JESTIN YVON;BRUGES;47:43:00;33e Veteran 2 H
332;DAMIEN GILLES;;47:44:00;166e Senior H
333;CATTARIN JEAN FRANCOIS;LE BOUSCAT;47:44:00;4e Veteran 3 H
334;ALLICOT SERGE;CG33;47:45:00;34e Veteran 2 H
335;MORLET BRUNO;CG MARNE;47:47:00;82e Veteran 1 H
336;DURUT PHILIPPE;BORDEAUX CEDEX;47:47:00;35e Veteran 2 H
337;ETAVARD MICHEL;REG GEND SUD-OUEST;47:48:00;83e Veteran 1 H
338;MICOULAS SOPHIE;AS LIBOURNE*;47:49:00;17e Senior F
339;GILBERT DOMINIQUE;AS VERRIERS;47:52:00;84e Veteran 1 H
340;POPA-BEJAN MARC;LGDA/EM BRH;47:54:00;85e Veteran 1 H
341;LALANNE ANNIE;BERGONIE;47:54:00;2e Veteran 2 F
342;AURIAN FRED;LIBOURNE;47:55:00;167e Senior H
343;ACHILLE MONIQUE;MAIRIE BOUL BILLAN;47:55:00;3e Veteran 2 F
344;DA COSTA LUIS;UA COTEAUX DE GARO;47:55:00;86e Veteran 1 H
345;FALGERE ERIC;ASCCUBX;47:57:00;168e Senior H
346;DUBILLE CHRISTINE;CENON;47:58:00;18e Senior F
347;CLERFEUILLE MICHEL;BORDEAUX;47:59:00;36e Veteran 2 H
348;SANTUCCI FRANCOIS;ST SELVE;48:01:00;87e Veteran 1 H
349;REY;57E BATAILLON INFA;48:02:00;169e Senior H
350;LACEPPE JEAN-PIERRE;ASSA;48:03:00;37e Veteran 2 H
351;PAULAIS GUY;SC ARES;48:05:00;38e Veteran 2 H
352;MER;PESSAC;48:06:00;88e Veteran 1 H
353;PERRONO EMMANUEL;ST MEDARD EN JALLE;48:09:00;170e Senior H
354;LECHANOINE SEBASTIEN;TALENCE;48:11:00;171e Senior H
355;CHAUVIN JEANNINE;AS LIBOURNE*;48:16:00;10e Veteran 1 F
356;ROY JEAN BAPTISTE;GRADIGNAN;48:17:00;172e Senior H
357;SERRES CLAUDE;ASPTT BORDEAUX;48:18:00;5e Veteran 3 H
358;QUENTIN GUILLAUME;LIBOURNE;48:20:00;10e Espoir H
359;DELAHAIE JACQUES;ST EUGENE;48:21:00;39e Veteran 2 H
360;PERRONO YVON;ST MEDARD EN JALLE;48:22:00;89e Veteran 1 H
361;MOREAU JEAN CLAUDE;CANEJAN;48:24:00;10e Junior H
362;PREVOST STEPHANE;BLANQUEFORT;48:26:00;173e Senior H
363;SABBAR AJDEHIN;503E REG DU TRAIN;48:26:00;174e Senior H
364;JOUE MIGUEL;BIGANOS;48:27:00;90e Veteran 1 H
365;ROUSSEL YANNICK;;48:29:00;175e Senior H
366;COLOMBANI MATHIEU;NON LICENCIE;48:30:00;11e Junior H
367;FINE ALEXANDRE;EYSINES;48:31:00;176e Senior H
368;SICARD ALAIN;LA POSTE;48:32:00;177e Senior H
369;LARRIEU MARIE;;48:33:00;3e Espoir F
370;TRICHARD MYRIAM;PASS RUNNING;48:35:00;91e Veteran 1 H
