RANG;NOM;CLUB;TEMPS;CATEGORIE
89;BLIAULT DIDIER;;1h22'13'';Veteran 1 H
90;GORTAIS GERARD;BORDEAUX ATHLE*;1h22'19'';Veteran 2 H
91;ESTEVES MARINA;;1h22'33'';Veteran 2 F
92;ALFAURT PHILIPPE;;1h22'36'';Veteran 1 H
93;BERTHOU DAVID;;1h22'40'';Veteran 1 H
94;GOUIN MARCEL;;1h22'42'';Veteran 2 H
95;RACHER ROMAIN;;1h22'59'';Senior H
96;AYACHE ALAIN;;1h23'02'';Senior H
97;FEYRIT BERNARD;;1h23'09'';Veteran 3 H
98;ROCHE GEORGES;CLUB IBM FRANCE;1h23'13'';Veteran 4 H
99;LE BRUN PHILIPPE;;1h23'17'';Veteran 1 H
100;BAGNERES PATRICK;;1h23'24'';Veteran 2 H
101;PAMAROT SYLVERE;;1h23'26'';Senior H
102;TUCCIO EMMANUEL;PAGE BLANCHE;1h23'29'';Veteran 1 H
103;BALLAN ARNAUD;;1h23'56'';Veteran 1 H
104;BANZEPT STEPHANE;;1h24'06'';Veteran 1 H
105;BOUGES FLORIAN;;1h24'14'';Senior H
106;THUILLIER JULIEN;;1h24'21'';Senior H
107;MONTRE GEORGES;;1h24'28'';Veteran 3 H
108;CESA VINCENT;;1h24'32'';Senior H
109;GLORIEUX CHRISTOPHE;;1h24'34'';Senior H
110;FAIVRE ERIC;;1h24'53'';Senior H
111;IRIBARNE LUDOVIC;;1h24'56'';Senior H
112;DESSIOUX JEAN-FRANCOIS;CANEJAN ATHLETISME;1h25'02'';Veteran 2 H
113;HOURDE JEAN-BAPTISTE;;1h25'11'';Senior H
114;PIERRE MATHIEU;;1h25'14'';Senior H
115;LASSAUVAGEUX MARIE-PASCALE;;1h25'17'';Veteran 2 F
116;CAMARENA MICHEL;;1h25'19'';Veteran 2 H
117;DEGUIL ANNE-GAELLE;;1h25'21'';Senior F
118;SAVARY JEROME;;1h25'26'';Veteran 1 H
119;BOILLOT XAVIER;CANEJAN ATHLETISME;1h25'27'';Veteran 1 H
120;FOURNIER PATRICE;;1h25'30'';Veteran 1 H
121;DUCOS BENOIT;;1h25'46'';Veteran 1 H
122;MOURGUET FREDERIC;;1h25'49'';Veteran 2 H
123;DEMART CHRISTIAN;;1h25'54'';Veteran 2 H
124;PARAGE PASCALE;CA VILLENAVE D'ORNON;1h26'05'';Veteran 2 F
125;VANSIELEGHEM XAVIER;PAGE BLANCHE;1h26'12'';Veteran 1 H
126;BOUYER JEAN-BAPTISTE;;1h26'20'';Senior H
127;BASCLE GUILLAUME;;1h26'23'';Senior H
128;MAILLOT ERIC;;1h26'31'';Senior H
129;LACOSTE CELINE;;1h26'39'';Veteran 1 F
130;PAGNAT SERGE;;1h26'44'';Veteran 2 H
131;DUFOUR JACQUES;;1h26'46'';Veteran 2 H
132;BRARD YOAN;;1h26'54'';Senior H
133;GUIGNARD PASCAL;;1h27'02'';Veteran 1 H
134;CARTIGNY FLORENCE;;1h27'05'';Senior F
135;THOMAS BERTRAND;;1h27'14'';Veteran 1 H
136;PAOLANTONI STEPHANE;;1h27'18'';Veteran 1 H
137;SCHWEIGEKI CECILE;;1h27'34'';Senior F
138;CHAVIER PASCAL;CANEJAN ATHLETISME;1h27'44'';Veteran 1 H
139;RAMBAUD CLAUDE;;1h27'58'';Veteran 3 H
140;ARMAGNACQ MICHEL;;1h28'01'';Veteran 3 H
141;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h28'10'';Veteran 3 F
142;BAHABAN FABRICE;;1h28'12'';Veteran 1 H
143;STANEK CATHERINE;;1h28'31'';Veteran 2 F
144;NORMANDIN XAVIER;;1h28'54'';Veteran 1 H
145;PELLETIER THIERRY;;1h29'00'';Veteran 2 H
146;LIOTHAUD ERIC;;1h29'11'';Veteran 2 H
147;CUMINAL YANNICK;;1h29'16'';Veteran 1 H
148;DUVERNE JULIE;BOULIAC SPORTS PLAISIRS;1h29'18'';Senior F
149;BERTHELOT JUDITH;;1h29'21'';Veteran 1 F
150;GOUPIL ANNE;;1h29'24'';Veteran 1 F
151;SAULE BRUNO;;1h29'35'';Veteran 2 H
152;GRIFFON HUGUES;;1h29'45'';Senior H
153;MABILEAU PHILIPPE;;1h29'47'';Veteran 2 H
154;MOGES MOHAMMED;;1h29'55'';Veteran 2 H
155;BAILLARGEAU DANIEL;;1h29'59'';Veteran 2 H
156;BAILLY SOPHIE;US ET CULTURELLE SAUCATAISE;1h30'04'';Veteran 1 F
157;JOIE NADINE;PAGE BLANCHE;1h30'25'';Veteran 2 F
158;MANGIN ANDRE;;1h31'00'';Veteran 3 H
159;AMELOT PHILIPPE;;1h31'02'';Veteran 1 H
160;MIOT CORINNE;CANEJAN ATHLETISME;1h31'06'';Veteran 1 F
161;CHAUVET CLAUDE;;1h31'11'';Veteran 3 H
162;CHAMBERLIN LYNDA;;1h31'19'';Veteran 1 F
163;CONTESTIN JEAN-PIERRE;;1h31'23'';Veteran 2 H
164;BREHAM ANAIS;;1h31'30'';Senior F
165;RIPOND ERIC;;1h31'45'';Veteran 2 H
166;LABERENNE MARIELLE;;1h31'50'';Veteran 1 F
167;MPUYEN BERNARD;;1h31'52'';Veteran 4 H
168;STEIN DELPHINE;;1h32'34'';Veteran 1 F
169;EVEILLARD PIERRE;;1h32'53'';Senior H
170;GAUJACQ ALAIN;;1h33'40'';Veteran 3 H
171;COCUARD CYRIL;;1h33'56'';Veteran 1 H
172;CLERBOUT ERIC;;1h34'01'';Senior H
173;ALLEE VERONIQUE;US ET CULTURELLE SAUCATAISE;1h34'04'';Senior F
174;FLOUS PATRICK;;1h34'15'';Veteran 3 H
175;BERTRAND PHILIPPE;;1h34'26'';Veteran 2 H
176;ANGLES OLIVIER;;1h34'28'';Veteran 1 H
177;ROUSSEAU THIERRY;;1h34'32'';Veteran 2 H
178;DUFOUR JEAN;CANEJAN ATHLETISME;1h34'35'';Veteran 3 H
179;CARREAU MARIE-CHRISTINE;;1h34'39'';Veteran 2 F
180;TUNICA CHRISTOPHE;;1h34'46'';Veteran 1 H
181;AUGIER JEAN-PIERRE;;1h35'06'';Veteran 3 H
182;BERTHIER DANIEL;;1h35'26'';Veteran 3 H
183;OULEY BRUNO;;1h35'46'';Veteran 1 H
184;HERVAULT LYSE;BORDEAUX ATHLE*;1h35'57'';Senior F
185;AMELINEAU CHRISTELLE;BORDEAUX ATHLE*;1h35'59'';Veteran 1 F
186;BOUTEILLER RICHARD;AS ST MEDARD;1h36'16'';Veteran 1 H
187;LAPUYADE BERNARD;;1h36'25'';Veteran 2 H
188;LEMAITRE JEAN-FRANCOIS;;1h36'39'';Veteran 1 H
189;JORGE MICHELE;;1h36'43'';Veteran 1 F
190;MAZY LAURENT;;1h36'49'';Veteran 1 H
191;PEYROUT LIONEL;;1h36'57'';Veteran 1 H
192;FELLONNEAU STEPHANE;;1h37'01'';Veteran 1 H
193;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;1h37'08'';Veteran 2 F
194;VICTOR FLORENCE;PAGE BLANCHE;1h37'15'';Veteran 1 F
195;LALUQUE MURIEL;;1h37'16'';Veteran 2 F
196;GAUTHIER ELODIE;;1h37'24'';Veteran 1 F
197;GINAILHAC FRANCOIS;;1h37'30'';Veteran 1 H
198;DE BORTOLI FRANCK;S/L AS HAILLAN;1h37'42'';Veteran 2 H
199;RICHEZ MICHEL;;1h38'20'';Veteran 3 H
200;DELCHER DANIEL;;1h38'52'';Veteran 2 H
201;VALLOT LUDOVIC;;1h38'54'';Senior H
202;CAZEAUX YANNICK;;1h38'58'';Veteran 2 H
203;MARUTTI JOEL;;1h39'28'';Veteran 1 H
204;LEDUC FRANCOISE;BORDEAUX ATHLE*;1h40'13'';Veteran 1 F
205;LIBAT FABRICE;;1h40'23'';Senior H
206;FLAMBARD PATRICK;;1h40'31'';Veteran 2 H
207;ADIB JEROME;;1h40'40'';Senior H
208;DAO SANDRINE;BORDEAUX ATHLE*;1h40'49'';Veteran 1 F
209;FAURE PHILIPPE;;1h41'13'';Veteran 2 H
210;BOINOT HINCELIN DOROTHEE;;1h41'24'';Veteran 1 F
211;FENOGLIO MADELEINE;;1h41'29'';Veteran 1 F
212;BERTRAND MARIE-PIERRE;;1h41'36'';Veteran 2 F
213;TUCCIO CHRISTELL;PAGE BLANCHE;1h41'38'';Veteran 1 F
214;MAZARE NOEMIE;;1h41'42'';Senior F
215;DUBUISSON YVES;;1h41'45'';Veteran 2 H
216;FERNANDEZ JOSE;;1h41'58'';Veteran 2 H
217;FERNANDEZ OLIVIER;;1h42'04'';Senior H
218;PEREZ JEROME;;1h42'24'';Veteran 1 H
219;DUBOIS RENE;CA BEGLAIS;1h43'04'';Veteran 4 H
220;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;1h43'59'';Veteran 1 F
221;ROLLAND THIERRY;;1h44'07'';Veteran 1 H
222;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;1h44'25'';Veteran 2 H
223;BALITRAND MICHEL;;1h44'30'';Veteran 3 H
224;BESCOS PATRICK;;1h44'33'';Veteran 1 H
225;BEGUERIA MAX;;1h44'36'';Veteran 2 H
226;HINCELIN ROGER;;1h44'42'';Veteran 3 H
227;DU FRETAY GAEL;;1h44'49'';Veteran 2 H
228;LACREU STEPHANIE;;1h44'52'';Senior F
229;LANDAIS JEROME;;1h44'55'';Senior H
230;LAFON FREDERIC;;1h45'02'';Veteran 1 H
231;ALLAIN BORIS;;1h45'26'';Senior H
232;BRUNE FRANCIS;;1h46'00'';Veteran 4 H
233;BONNEFOI ANOUCH;BORDEAUX ATHLE*;1h46'08'';Veteran 2 F
234;CILIA ODILE;;1h47'19'';Veteran 1 F
235;GUITTON SYLVIE;;1h49'15'';Veteran 1 F
236;GONZALEZ SYLVIE;;1h49'18'';Veteran 2 F
237;THIERRY FREDERIQUE;;1h49'31'';Senior F
238;BLANCHET OLIVIER;;1h49'33'';Veteran 2 H
239;GROLLEAU JULIAN;;1h50'24'';Senior H
240;TUCCIO ADRIENNE;PAGE BLANCHE;1h50'24'';Veteran 2 F
241;LAUGA MARTINE;PAGE BLANCHE;1h51'59'';Veteran 1 F
242;SENGES MATHIEU;;1h53'59'';Senior H
