RANG;NOM;CLUB;TEMPS;CATEGORIE
38;BACHELIER JEAN-FRANCOIS;CSLG DE BORDEAUX;3h27'22'';Veteran 2 H
39;PLET CEDRIC;;3h28'11'';Senior H
40;DE BUYSER PAUL;SPVI;3h28'47'';Veteran 2 H
41;CAYRE GWENAEL;;3h29'20'';Senior H
42;BAZEILLE ERIC;;3h30'00'';Veteran 1 H
43;JEAN FRANCOIS;BOULIAC SPORT PLAISIR;3h30'07'';Veteran 1 H
44;NARCES SEBASTIEN;;3h30'25'';Veteran 1 H
45;DOUSSON DIDIER;;3h30'35'';Veteran 1 H
46;LE BIHAN MARC;;3h30'42'';Veteran 1 H
47;SAINT GERMAIN PHILIPPE;;3h30'42'';Veteran 1 H
48;WELLENS GUIDO;;3h31'31'';Veteran 3 H
49;MOLA JACQUELIN;;3h31'47'';Veteran 1 H
50;DESBRAUX GEORGES;ARJ SAINT VRAIN;3h32'14'';Veteran 2 H
51;HOURNE PATRICE;;3h33'06'';Senior H
52;GUY PASCAL;US TALENCE;3h33'28'';Veteran 2 H
53;LIAIGRE FRANCK;AS CREDIT MUTUEL;3h33'32'';Veteran 1 H
54;BONNION LOIC;;3h33'58'';Veteran 2 H
55;WILLEMANS QUIROS PASCALE;ALBS;3h34'15'';Veteran 1 F
56;BOURRIEAU JEROME;;3h34'25'';Senior H
57;BRIAUD THIERRY;ALBS;3h34'41'';Veteran 1 H
58;ROY DIDIER;;3h35'14'';Veteran 2 H
59;FOURNIER FLORIAN;;3h36'30'';Senior H
60;CHARRIER FABRICE;;3h36'45'';Veteran 1 H
61;BORDAS FABRICE;F.A.B.B;3h36'52'';Veteran 1 H
62;BAUD FREDERIC;;3h39'08'';Senior H
63;BECANNE FRANCK;TEAM CHARENTES TRIATHLON;3h39'44'';Veteran 1 H
64;DEGUILHEM CHRISTIANE;ASPTT;3h40'19'';Veteran 3 F
65;ABBACI FABRICE;USB LE BOUSCAT;3h41'35'';Veteran 1 H
66;LEROUX ALAIN;;3h41'41'';Veteran 2 H
67;BOTELLA JEAN-YVES;BOULIAC SPORT PLAISIR;3h42'07'';Veteran 1 H
68;VERDES NICOLAS;;3h42'36'';Veteran 1 H
69;SEVENSTER RINSE;;3h42'51'';Veteran 1 H
70;SURCOUF CHRISTOPHE;JARNAC ATHLETISME;3h43'20'';Veteran 1 H
71;MANDON LAURENT;;3h43'21'';Veteran 1 H
72;SETOUANE ABDEL RANI;;3h43'30'';Senior H
73;WULLAERT FRANCK;;3h43'44'';Veteran 1 H
74;AUCHE PATRICK;;3h44'26'';Veteran 1 H
75;CALLET PHILIPPE;VTT GAURIAC;3h45'19'';Veteran 1 H
76;SOULET MICHEL;LES ECUREUILS MARCHEPRIME;3h45'22'';Veteran 2 H
77;GROMENEYER SEBASTIAN;;3h45'49'';Senior H
78;VIALE FABRICE;JARNAC ATHLETISME;3h45'58'';Veteran 1 H
79;DEVILLEPOIX HADRIEN;;3h46'18'';Senior H
80;LABBE PATRICE;;3h46'29'';Veteran 2 H
81;FOURNET LAURENT;;3h47'05'';Veteran 1 H
82;SURMAN RICHARD;;3h47'15'';Veteran 2 H
83;LAVENETTE PATRICK;;3h47'53'';Veteran 1 H
84;LE BORGNE HUBERT;;3h48'06'';Veteran 2 H
85;LEMAITRE NICOLAS;;3h48'42'';Senior H
86;CHAUVET PHILIPPE;;3h48'49'';Veteran 1 H
87;LE PALAIRE PHILIPPE;;3h49'33'';Veteran 2 H
88;KLEIN FRANCOIS;;3h49'44'';Veteran 2 H
89;KLEIN THEO;;3h49'45'';Senior H
90;JOLLIT THIERRY;;3h50'05'';Veteran 1 H
91;DOUCET JULIEN;FOOTING MOUGON;3h50'21'';Senior H
92;KERNALEGUEN YVES;;3h50'25'';Senior H
93;TAMBORYN ERIK;;3h51'10'';Veteran 2 H
94;HAMELIN JEAN-JACQUES;;3h51'17'';Veteran 1 H
95;DUBEAU BERTRAND;;3h51'40'';Senior H
96;HEUDIE DAVID;;3h51'43'';Senior H
97;FASOLO CHRISTOPHE;;3h52'22'';Senior H
98;RATAUD LUC;;3h52'37'';Senior H
99;GAUBOUT STEPHANIE;;3h53'27'';Senior F
100;YVERT ERIC;;3h53'49'';Veteran 2 H
101;MARKOWSKI MARCEL;;3h54'46'';Veteran 2 H
102;BRODZIAK THIERRY;ADRENALINE 33;3h55'01'';Veteran 1 H
103;HUOT JEAN-PAUL;;3h55'04'';Veteran 2 H
104;STEFANUTO SERGE;;3h55'14'';Veteran 2 H
105;LARTIGUE VINCENT;;3h55'25'';Senior H
106;BLAZQUEZ DIDIER;;3h56'05'';Veteran 1 H
107;SALZAT BERNARD;;3h56'06'';Veteran 3 H
108;CREPEL BERTRAND;;3h56'15'';Veteran 1 H
109;FROMENTIN PASCAL;;3h56'45'';Veteran 1 H
110;AUDEGUIS VERONIQUE;;3h57'01'';Veteran 2 F
111;BRUN JEAN-CLAUDE;;3h57'08'';Veteran 3 H
112;CASTERA BENOIT;ALBS;3h57'09'';Veteran 1 H
113;CURIEN GERARD;;3h57'13'';Veteran 2 H
114;COOSEMANS PHILIPPE;;3h57'57'';Veteran 2 H
115;LARROQUE ERIC;;3h58'20'';Veteran 1 H
116;NOBLET ROMAIN;;3h58'26'';Senior H
117;KLABALZAN AMAURY;SPIRIDON LIMOUSIN;3h58'26'';Espoir H
118;ORLOWSKY JEAN-MARC;;3h58'27'';Veteran 2 H
119;BABILON DENIS;;3h58'31'';Veteran 1 H
120;BONJEAN PASCAL;LA FOULEE DES JALLES;3h58'36'';Veteran 1 H
121;LANSAC PIERRE;;3h58'58'';Veteran 1 H
122;FAVREAU JULIEN;;3h59'09'';Senior H
123;NEVEU ALEXANDRE;;3h59'18'';Junior H
124;DELAVALLADE VIRGINIE;JOGGING CLUB CHATEAUNEUF;3h59'51'';Senior F
125;ROQUIGNY TIMOTHEE;;3h59'58'';Senior H
126;BATAILLE CLAUDE;;4h00'14'';Veteran 3 H
127;DUPOUY BLANCARDI CAROLE;;4h00'27'';Senior F
128;PIRES LOBO FERNAND;;4h00'38'';Veteran 2 H
129;RUDELLE GILLES;;4h00'59'';Senior H
130;LE CORRE SEBASTIEN;;4h01'02'';Senior H
131;VANDELER GUY;USC ATHLETISME;4h01'16'';Veteran 3 H
132;JEANNE STEPHANIE;;4h01'28'';Senior F
133;LABOUAL ERIC;;4h01'32'';Veteran 1 H
134;MORELLE HERVE;;4h01'33'';Veteran 1 H
135;MARTIGNY DIDIER;BRAUD AC;4h02'01'';Veteran 1 H
136;BERNALEAU FABRICE;BRAUD AC;4h02'03'';Veteran 1 H
137;LACROIX PASCAL;;4h02'40'';Veteran 2 H
138;KPESSOU PIERRE;SFR RUNNING;4h02'41'';Veteran 1 H
139;JOUSSEMET DIDIER;US AIGREFEUILLE;4h02'54'';Veteran 2 H
140;LAVERGNE PASCAL;;4h03'16'';Veteran 1 H
141;SALAUN ERIC;;4h03'31'';Veteran 2 H
142;PROVOST YANN;;4h03'36'';Veteran 1 H
143;LAFON HERVE;;4h04'15'';Veteran 1 H
144;DESSAGNE DAVID;;4h04'15'';Senior H
145;DESMOND JEAN-PAUL;J.S.ST SULPICE ET CAMEYRAC;4h05'13'';Veteran 3 H
146;MONTENEZ FREDERIC;;4h05'55'';Veteran 2 H
147;LAVIGNE DANIEL;LES BARJOTS DES COTOS;4h06'27'';Veteran 2 H
148;SIBOUR JEAN-- BERNARD;MARCHETAFORME;4h06'44'';Senior H
149;ARNAREZ FLORENT;;4h07'08'';Senior H
150;CHAINTRIER OLIVIER;;4h08'18'';Veteran 2 H
151;BARD ROLAND;MARVEJOLS CROSS MARATHON;4h08'33'';Veteran 1 H
152;DEGHOUY ERIC;;4h08'54'';Veteran 1 H
153;MOUTIER JOSETTE;USC ATHLETISME;4h09'06'';Veteran 3 F
154;CAPDEPUY ERIC;;4h09'07'';Veteran 2 H
155;LAMY PATRICK;;4h09'49'';Veteran 2 H
156;VAINCOT CHRISTOPHE;C M A PAUILLAC;4h09'54'';Veteran 1 H
157;PELE DAVID;;4h10'06'';Senior H
158;SAVARY ISABELLE;USC SAUCATAISE;4h10'42'';Veteran 1 F
159;ROY GENTILE CELINE;USB LE BOUSCAT;4h10'48'';Veteran 1 F
160;NIZARD MARC;USB LE BOUSCAT;4h10'49'';Veteran 2 H
161;TANFIN CHRISTOPHE;;4h10'52'';Veteran 1 H
162;GAUTIER CHRISTINE;COURIR A LA BAULE;4h11'20'';Veteran 2 F
163;EL BOUNABI KARIM;;4h11'35'';Senior H
164;BOSSUET SANDRINE;;4h11'36'';Senior F
165;MONNIER PHILIPPE;;4h11'46'';Veteran 2 H
166;FOURNET MAXIME;;4h11'53'';Senior H
167;RAY CLAUDE;;4h12'07'';Veteran 3 H
168;LECLERC PATRICK;;4h12'13'';Veteran 2 H
169;PERAL CHANTAL;SABLE TRIATHLON;4h12'53'';Veteran 2 F
170;TAKESHIGE JINKO;;4h13'04'';Veteran 1 F
171;PARIS JEREMY;;4h13'39'';Senior H
172;DERIANO LAURENCE;;4h14'35'';Veteran 1 F
173;LE LUHERNE MICHEL;NATURAXTREM SENE;4h14'36'';Veteran 3 H
174;NERON SYLVAIN;;4h14'38'';Veteran 3 H
175;GLEAVE HAROLD;STAFFORDSHIRE MOORLANDS AC;4h14'52'';Veteran 4 H
176;ROWLINSON PAUL;;4h14'59'';Veteran 2 H
177;OGER DANIEL;;4h15'08'';Veteran 2 H
178;COUSTAL VALERIE;;4h15'40'';Veteran 1 F
179;GUERRY GEORGES;F.A.B.B;4h15'48'';Veteran 3 H
180;TOURNIER MICHEL;;4h15'51'';Veteran 1 H
181;SICAUD MICHELE;F.A.B.B;4h16'30'';Veteran 2 F
182;BEDIS JULIEN;;4h17'01'';Senior H
183;VAREMAN MARLEEN;;4h17'37'';Veteran 1 F
184;VAN DEN BOSSCHE MICHELINE;;4h18'26'';Veteran 1 F
185;GONDARD JAMES;SABLE TRIATHLON;4h19'29'';Veteran 2 H
186;FAIVRE CHRISTOPHE;A.S SAINT JUNIEN;4h20'11'';Senior H
187;ROBICHON NATHACHA;UAL LOURDES;4h21'49'';Veteran 1 F
188;FERRIER DANIEL;;4h21'53'';Veteran 3 H
189;LOOS KAREN;;4h23'32'';Veteran 2 F
190;VAN BIBBER-WIDRIG JOANNE;;4h23'33'';Veteran 2 F
191;JACQ PASCAL;;4h25'57'';Senior H
192;GODARD PHILIPPE;LES FOLLES GAMBETTES;4h26'53'';Veteran 2 H
193;TEYSSIER LOIC;PASS RUNNING;4h26'58'';Veteran 3 H
194;DUPUY FLORENCE;ADRENALINE 33;4h27'14'';Veteran 1 F
195;ROCCA BRUNO;USB LE BOUSCAT;4h27'24'';Veteran 2 H
196;NICOLAS DANIEL;A.S.M.G;4h28'29'';Veteran 2 H
197;ORILLARD PASCAL;AS ST MEDARD;4h28'38'';Senior H
198;ROBIN FREDERIC;TEAM RAIDLIGHT;4h28'44'';Senior H
199;VIGUIE LAURENT;;4h29'11'';Senior H
200;BOURDY ANNE;;4h29'11'';Senior F
201;GIRAUD PASCAL;;4h29'29'';Veteran 1 H
202;BOUTET NATHALIE;;4h29'46'';Veteran 1 F
203;BOUTET ALAIN;;4h29'48'';Veteran 2 H
204;RICHER CHRISTOPHE;;4h30'52'';Veteran 1 H
205;GUILLOT PASCAL;;4h30'58'';Veteran 1 H
206;GONDARD CATHERINE;SABLE TRIATHLON;4h31'33'';Veteran 1 F
207;AJZENBERG AURELIE;BRIVE LIMOUSIN TRIATHLON;4h32'26'';Senior F
208;BELLAT LEANDRE;;4h32'26'';Senior H
209;GUERMOUCHE ABDOU;CA BEGLAIS TRIATHLON;4h32'36'';Senior H
210;BAUDET JEAN-PIERRE;;4h34'14'';Veteran 2 H
211;MABIRE YANNICK;US AIGREFEUILLE ATHLETISME;4h34'43'';Veteran 1 H
212;COLON CEDRIC;;4h35'00'';Veteran 1 H
213;DUBANT-SAUNIER DOMINIQUE;;4h35'00'';Veteran 1 H
214;CHOLLET FRANCOISE;;4h35'08'';Veteran 2 F
215;MORILLEAU CLAUDE;UAC BRIOUXAISE;4h35'08'';Veteran 2 H
216;MUNCH FREDERIC;;4h35'09'';Veteran 1 H
217;BOUBEE NICOLAS;KENYAN BLANC;4h35'54'';Veteran 1 H
218;MEMBRADO PASCAL;KENYANS BLANCS;4h35'55'';Veteran 1 H
219;JAMMES OLIVIER;;4h36'29'';Senior H
220;BABIN GUILLAUME;;4h37'33'';Senior H
221;GAMBIER MARC;;4h37'38'';Veteran 2 H
222;DURAND MAX;US AIGREFEUILLE;4h37'58'';Veteran 3 H
223;PANNETIER DOMINIQUE;US AIGREFEUILLE ATHLETISME;4h37'59'';Veteran 3 F
224;ROHEE MARTINE;;4h38'55'';Veteran 2 F
225;DROMARD LUDOVIC;;4h40'30'';Senior H
226;BOUSSICAUD JEAN-MARC;;4h40'51'';Veteran 3 H
227;BLAMPIED LINDA;;4h41'03'';Veteran 1 F
228;HERVAUD PASCAL;;4h41'21'';Veteran 1 H
229;SAINT MARC MICHEL;MARATHON DU MEDOC;4h42'02'';Veteran 2 H
230;DORBESSAN MARGAUX;CA PORTETS;4h42'03'';Senior F
231;DORBESSAN OLIVIER;;4h42'04'';Veteran 2 H
232;KLABALZAN FREDERIC;;4h42'07'';Veteran 1 H
233;DEBRAY JOEL;EA PAYS DE BROCELIANDE;4h42'10'';Veteran 2 H
234;BERNARDON ROMAIN;;4h42'10'';Senior H
235;GARDEUR PATRICE;;4h42'31'';Veteran 2 H
236;LATASTE PHILIPPE;;4h44'01'';Veteran 2 H
237;PLUYAUD SERGE;JOGGING CHATEAUNEUF;4h44'37'';Veteran 2 H
238;JOUBERT GILLES;;4h44'43'';Veteran 2 H
239;COSTA YANNICK;;4h44'59'';Senior H
240;CADDY ALAIN;;4h45'44'';Veteran 1 H
241;COMMIN PAUL;;4h46'39'';Senior H
242;BABIN THOMAS;;4h48'43'';Senior H
243;BABIN LAURENT;;4h48'43'';Veteran 3 H
244;DARRIOUMERLE SYLVAIN;;4h49'00'';Veteran 1 H
245;GROIZELEAU JEAN-RENE;;4h49'44'';Veteran 3 H
246;GALLAIS DOMINIQUE;;4h51'31'';Veteran 2 H
247;BELINGAR JEAN-PAUL;CHALLENGE DE LA CONVIVIALITE;4h51'33'';Veteran 2 H
248;GUHUR PIERRE;LES KEKES DU BOCAGE;4h51'34'';Veteran 3 H
249;ROUSSEAU JULIEN;;4h51'45'';Senior H
250;JACOBS ANNE;SCHAESSEPUT;4h53'04'';Veteran 1 F
251;MEERT FRANK;SPVI;4h53'05'';Veteran 1 H
252;DECLERCQ MICHAEL;SPVI;4h53'05'';Veteran 1 H
253;BLOT DANIEL;;4h55'15'';Veteran 2 H
254;ROUSSEAU JEAN-RENE;;4h55'15'';Veteran 2 H
255;GARNIER DANIEL;;4h55'35'';Veteran 3 H
256;ALLIER MARC;;4h57'10'';Veteran 2 H
257;ROGIER SABINE;FABB;4h57'15'';Veteran 1 F
258;DANIEL-DAVID GILBERT;;4h57'46'';Veteran 2 H
259;MEMANT ALAIN;USCA;4h57'47'';Veteran 3 H
260;BARRAU PHILIPPE;;4h57'47'';Veteran 2 H
261;LAVIGNE PHILIPPE;USCA ALBII;4h57'47'';Veteran 3 H
262;BAUVILLE YVO;;4h59'51'';Senior H
263;MAHE MARYSE;;4h59'52'';Veteran 2 F
264;HAIRIE LINDA;ACP MUZILLAC;4h59'55'';Senior F
265;MAHE CAROLINE;;4h59'55'';Senior F
266;LEFEBVRE CLAIRE;PESSAC ATHLETIC CLUB;4h59'56'';Veteran 1 F
267;ROUGIER SIMON;JC CHATEAUNEUF;5h00'08'';Veteran 2 H
268;CUGNIER ANNICK;US MERY SUR OISE;5h01'05'';Veteran 3 F
269;CORNELIS FRANCIS;US MERY SUR OISE;5h01'05'';Veteran 3 H
270;ARLECCHINI FRANCK;;5h01'32'';Veteran 1 H
271;MAZE RONAN;US AIGREFEUILLE ATHLETISME;5h02'32'';Veteran 1 H
272;GERMAIN CATHERINE;;5h03'46'';Veteran 2 F
273;BEGUERIA MAX;;5h05'28'';Veteran 2 H
274;RAY MONIQUE;;5h06'22'';Veteran 3 F
275;REGNIER JEAN-FRANCOIS;;5h08'12'';Veteran 2 H
276;BOUTON VERONIQUE;SPIIRIDON COTE D'AZUR;5h08'36'';Veteran 1 F
277;PELE OLIVIER;;5h08'57'';Senior H
278;NOGUEIRA PHILIPPE;;5h11'00'';Veteran 1 H
279;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;5h11'02'';Veteran 1 H
280;FONT JEAN-PIERRE;;5h11'16'';Veteran 2 H
281;EYMAS MICHEL;;5h13'26'';Veteran 2 H
282;BASTEROT DAVID;;5h14'27'';Senior H
283;CARRERE TRISTAN;;5h14'28'';Senior H
284;FOURNIER VALERIE;;5h15'10'';Veteran 1 F
285;DANTZER GILBERT;USM DASSAULT;5h15'55'';Veteran 2 H
286;MASSON LAURENT;;5h15'55'';Veteran 2 H
287;HOARAU GINO;SANOFI;5h17'03'';Veteran 3 H
288;FROMENTIN MARIANNE;;5h17'46'';Veteran 1 F
289;POUILLOUX GAELLE;;5h18'03'';Veteran 1 F
290;ADIB JEROME;;5h22'15'';Senior H
291;MARTIN CLAUDINE;LES KEKES DU BOCAGE;5h29'00'';Veteran 3 F
292;FLEURETTE ROMAIN;;5h29'00'';Veteran 2 H
293;LEHEMBRE PASCAL;;5h31'23'';Veteran 2 H
294;CLAIRE PHILIPPE;MARCHETAFORME;5h32'17'';Veteran 1 H
295;PATENOTRE ROMANE;;5h33'35'';Senior H
296;CROCQUEVIEILLE THIERRY;;5h38'59'';Veteran 2 H
297;LAURENT BENOIT;;5h40'08'';Senior H
298;MICHEL NICOLAS;;5h40'37'';Veteran 1 H
299;FREMONT MICHEL;;5h40'38'';Veteran 1 H
300;FREMONT FREDERIC;;5h40'38'';Senior H
301;CLEMENCEAU DAVID;;5h40'41'';Veteran 1 H
302;HARTMANN ROGER;;5h45'29'';Veteran 3 H
303;LOUIS JOEL;US AIGREFEUILLE ATHLETISME;5h51'41'';Veteran 3 H
304;LESTRADE ALAIN;VIG ENDURANCE;5h51'42'';Veteran 2 H
305;GSELL VALERIE;VIG ENDURANCE 46;5h51'43'';Veteran 1 F
306;GSELL GUY;VIG ENDURANCE 46;5h51'44'';Veteran 2 H
307;BRAS VERONIQUE;VIG ENDURANCE;5h51'44'';Veteran 1 F
308;DEVESA XAVIER;CA RUNNING;5h55'11'';Veteran 1 H
309;FAVETTE ERIC;;5h56'18'';Veteran 2 H
310;GOODCHILD DEREK;LORDSHILL ROAD RUNNERS;5h57'21'';Veteran 3 H
311;JOSEPH PATRICK;LORDSHILL ROAD RUNNERS;5h57'21'';Veteran 1 H
312;MARLENE LETHEREN;LORDSHILL ROAD RUNNERS;5h57'25'';Veteran 2 F
313;CHABAUDIE ROBERT;;5h57'42'';Veteran 2 H
314;BRADLEY ROGER;;5h57'49'';Veteran 4 H
315;DAWES JENNY;LORDSHILLL RR SOUTHAMPTON;5h57'49'';Veteran 3 F
316;BENNACEUR MICHEL;CA PLASSAC;5h58'58'';Veteran 3 H
317;BOTUHA PASCAL;COURIR A GUENIN;6h05'34'';Veteran 1 H
318;TREHIN ANTHONY;COURIR A GUENIN;6h05'35'';Senior H
319;PERRIN JACQUELINE;USM DASSAULT;6h05'35'';Veteran 2 F
320;GENET MYLENE;S/L ESM CHALLANS;6h05'45'';Veteran 2 F
321;GENET PHILIPPE;S/L ESM CHALLANS;6h05'45'';Veteran 2 H
322;CANTY CEDRIC;;6h07'18'';Veteran 1 H
323;ARGOUARC'H YVES;LES COQUELICOTS PLOUZEVEDE;6h10'21'';Veteran 2 H
324;HOSTIER NICOLAS;;6h11'17'';Veteran 1 H
325;GUTIERREZ ANGEL;;6h11'19'';Veteran 2 H
326;DULONG CAROLINE;;6h12'12'';Veteran 1 F
327;GABORIAUD ROGER;;6h12'13'';Veteran 2 H
328;LAFON BRUNO;;6h12'13'';Veteran 2 H
329;BLANCO LAURENT;;6h12'14'';Veteran 1 H
330;COUSTURE PASCAL;CASTELNAU ESCALADE;6h12'15'';Veteran 1 H
331;CHASSAGNE NICOLAS;;6h12'15'';Veteran 1 H
332;BATMALLE BERNARD;USA AIGREFEUILLE;6h17'32'';Veteran 3 H
333;BERNARD ANDRE;US AIGREFEUILLE ATHLETISME;6h17'32'';Veteran 3 H
334;HICKEL STEPHANIE;;6h21'39'';Espoir F
335;MARTIN JANEY;;6h21'39'';Senior F
336;ROUSSEAU ANDRE;;6h26'06'';Veteran 4 H
337;DARJOUR COLETTE;SANOFI;6h28'29'';Veteran 3 F
338;KLABALZAN ANDRE;JCB;6h37'05'';Veteran 4 H
339;LENORMAND NICOLAS;;6h40'39'';Senior H
340;CARDINE JEREMY;;6h40'41'';Senior H
341;LEMARQUAND KARINA;ASCE MUTUELLES DU MANS;6h44'15'';Veteran 2 F
342;DURAND ALEXIS;ASCE MUTUELLES DU MANS;6h44'17'';Senior H
343;RENE PASCAL;ASCE MUTUELLES DU MANS;6h44'28'';Veteran 2 H
344;BEAUVAIS NICOLE;ASCE MUTUELLES DU MANS;6h44'32'';Veteran 3 F
345;LEMONNIER CATHERINE;ASCE MUTUELLES DU MANS;6h44'33'';Veteran 2 F
346;REMAUD ANDRE;ASCE MUTUELLES DU MANS;6h44'35'';Veteran 2 H
347;GOUHIER ANNABELLE;ASCE MUTUELLES DU MANS;6h44'35'';Veteran 2 F
348;GALARD CHRISTELLE;;6h44'38'';Veteran 1 F
349;ALLART MARC- ANTOINE;ASCE MUTUELLES DU MANS;6h44'39'';Veteran 1 H
350;GERON FRANCOIS;ASCE MUTUELLES DU MANS;6h44'39'';Veteran 2 H
351;ARGOUARCH EMMANUEL;ASCE MUTUELLES DU MANS;6h44'39'';Veteran 1 H
352;BEAUVAIS GERARD;ASCE MUTUELLES DU MANS;6h44'42'';Veteran 2 H
353;SEPRE PASCAL;ASCE MUTUELLES DU MANS;6h44'42'';Veteran 1 H
354;EVANO CHRISTOPHE;S/L PLOEREN ENDURANCE;6h47'39'';Veteran 1 H
355;BELIN ERIC;ASCE MUTUELLES DU MANS;6h48'18'';Veteran 1 H
356;LEMARCHAND CLARISSE;ASCE MUTUELLES DU MANS;6h48'19'';Veteran 1 F
357;JOUANNEAU STEPHANE;ASCE MUTUELLES DU MANS;6h48'24'';Veteran 1 H
358;GOUOT FRANCK;ASCE MUTUELLES DU MANS;6h48'28'';Veteran 1 H
359;OLLITRAULT FREDERIC;;6h48'29'';Veteran 1 H
360;MILLOT ERIC;;6h57'48'';Veteran 1 H
361;GOMEZ ERIC;;6h57'48'';Veteran 1 H
362;BARON JACQUES;CA LUCONNAIS;6h58'54'';Veteran 1 H
363;LE NY NICOLAS;;7h00'18'';Senior H
364;SEGAIN ERIC;S/L AC ST GRATIEN-SANNOIS;7h00'19'';Veteran 2 H
365;GROMENEYER WERNER;;7h16'46'';Veteran 3 H
366;SEGAIN FRANCOIS;S/L AC ST GRATIEN -SANNOIS;7h22'58'';Veteran 2 H
