RANG;NOM;CLUB;TEMPS;CATEGORIE
45;DESCHAMPS EDITH;AS ST MEDARD;24'49'';Veteran 1 F
46;MOGA EMILIE;;24'57'';Senior F
47;GONZALEZ MARION;;25'24'';Senior F
48;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;25'40'';Veteran 3 H
49;ZIANI MEHDI;CA BEGLAIS;26'42'';Senior H
50;HOWL SARIEL;;26'42'';MinimeH/
51;JAKUBOWSKA NICOLAS;;26'44'';Cadet H
52;FRANKLIN PAUL;;26'44'';Senior H
53;TAINTURIER VICTOR;INSTITUT MAJOR;26'50'';Junior H
54;BEAUVOIT CLEMENTINE;PESSAC AC;26'57'';Minime F
55;PETERS KARYNE;CA BEGLAIS;26'57'';Senior F
56;BEAUVOIT BERTRAND;;26'58'';Veteran 1 H
57;SOUC JACKY;ENTR. SUD OUEST;27'51'';Veteran 4 H
58;MONEAU VERONIQUE;;27'52'';Veteran 2 F
59;NGUYEN ESTELLE;;28'08'';Veteran 1 F
60;LATOUCHE THIERRY;;28'10'';Veteran 1 H
61;LATOUCHE AMELIE;;28'13'';BE F
62;MORO PATRICK;;28'24'';Veteran 2 H
63;BONNET JOSYANE;ENTR. SUD OUEST;28'37'';Veteran 3 F
64;NGUYEN LAURENT;;28'42'';Veteran 1 H
65;LUCCHESE MARION;PESSAC AC;28'56'';Espoir F
66;LABEYRIE AMELIE;PESSAC AC;28'57'';Espoir F
67;MAZET ESTELLE;PESSAC AC;28'57'';Espoir F
68;POUVEREAU MAXIME;;29'26'';Cadet H
69;PAREAU OLIVIER;ENTR. OXYLANE DECATHLON;29'32'';Senior H
70;DESPEYROUX ASTRIDE;;29'38'';Senior F
71;TRABOUL ANDRE;;29'45'';Veteran 4 H
72;MORIN JEAN;;30'14'';Veteran 1 H
73;CADEAU MANUELLA;;30'14'';Senior F
74;MARIE ISABELLE;PESSAC AC;30'15'';Veteran 1 F
75;DUSARD VINCENT;;30'33'';Senior H
76;ARNEAU MEGAN;PESSAC AC;30'44'';Junior F
77;BONNET AUDE;;30'45'';Espoir F
78;TORRAO LAURE;;31'55'';Senior F
79;CAMARENA BETTY;;32'01'';Veteran 2 F
80;CAMARENA MICHEL;;32'02'';Veteran 2 H
81;MORIN MELANIE;;32'06'';Senior F
82;FAVEREAU MYRIAM;;32'17'';Veteran 2 F
83;GUERNION STEPHANIE;;32'42'';Senior F
84;DUCOURNEAU SANDRINE;PESSAC AC;32'50'';Veteran 1 F
85;MOREAU NICOLAS;;32'56'';Veteran 1 H
86;SASTRE AURELIE;;33'28'';Senior F
87;QUIROS ANDREA;INSTITUT MAJOR;33'32'';Junior F
88;COUSTES PHILIPPE;UA GUJAN-MESTRAS;33'34'';Cadet H
89;ROUSSE CELINE;;34'23'';Veteran 1 F
90;CARRINI ADELINE;;34'32'';Senior F
91;VALOT HELENE;;35'11'';Senior F
92;CARRINI GAELLE;;36'02'';Senior F
93;COUSIN ANNA;INSTITUT MAJOR;38'03'';Espoir F
94;POMMIER EMMA;INSTITUT MAJOR;39'57'';Junior F
