RANG;NOM;CLUB;TEMPS;CATEGORIE
67;SABLEAUX DAVID;;3h30'54'';H
68;CHONIS STEPHANE;;3h31'02'';H
69;BONNET ABELIN ERIC;CHATEAU CLOSIOT;3h31'09'';H
70;WURRY NATHALIE;CHATEAU GUIRAUD;3h31'48'';F
71;CAMERON SARAH;;3h32'09'';H
72;LENNE HERVE;COURIR ENSEMBLE SNCF;3h32'28'';H
73;DEBOT STEPHANE;;3h32'51'';H
74;PERINA RAYMOND;;3h33'02'';H
75;GAUJOUS JEAN PIERRE;;3h33'09'';H
76;CASTAGNEDE JEAN YVES;;3h33'34'';H
77;RENAULT LIONEL;;3h33'42'';H
78;MERZERAUD CEDRIC;;3h33'57'';H
79;ZURLI MASSIMO;AMATORI PODISTICA AREZZO;3h33'57'';H
80;ROBIN PIERRE;JARNAC ATHLETISME;3h34'02'';H
81;ZENATI ZACCHARIA;CHATEAU RABAUD PROMIS;3h34'23'';H
82;LARDEAU FABRICE;CHATEAU RABAUD PROMIS;3h34'25'';H
83;DE KEYSER MARC;;3h34'35'';H
84;LEBLANC JEROME;AS LEVES;3h34'43'';H
85;GOYON OLIVIER;;3h34'56'';H
86;PLAINAUD GERARD;;3h35'12'';H
87;LABORDE JEAN NOEL;;3h35'32'';H
88;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;3h35'41'';H
89;BRUNEL CHRISTOPHE;;3h36'20'';H
90;MAYONNADE CHRISTINE;STADE LANGONNAIS ATH;3h36'21'';F
91;LARREY CYRIL;STADE LANGONNAIS ATH;3h36'21'';H
92;DEPATURE BRUNO;COURIR ENSEMBLE SNCF;3h36'49'';H
93;DUBOIS NICOLAS;;3h36'56'';H
94;BAUMIER ERIC;ASCEE 40;3h36'58'';H
95;TOUDIC JOEL;RAPETOU;3h37'13'';H
96;JANUARD JEREMIE;RAPETOU;3h37'13'';H
97;RICAUD CEDRIC;LECLERC SAINT AUNES ENDURANCE;3h38'03'';H
98;MOUNIER SERGE;AS NONTRON;3h38'28'';H
99;DAUCE CHRISTOPHE;;3h38'55'';H
100;BERHOUET CHRISTOPHE;CANEJAN ATHLETISME;3h39'06'';H
101;DE GROC LAURENT;;3h39'39'';H
102;FAGET MARC;;3h40'28'';H
103;BARRAS JEAN BAPTISTE;;3h40'45'';H
104;DUPIC PHILIPPE;;3h41'23'';H
105;MALARD MICHEL;;3h41'28'';H
106;MUTI JEAN CLAUDE;;3h41'29'';H
107;MARCINIAK ROGER;COURIR ENSEMBLE SNCF;3h42'07'';H
108;GRABOWSKI FLORIAN;;3h42'29'';H
109;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;3h43'07'';H
110;MOUNIER JOEL;;3h43'57'';H
111;ROUAT CHRISTOPHE;BORDEAUX ATHLE*;3h44'09'';H
112;POUGET STEPHANE;;3h44'14'';H
113;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;3h44'23'';H
114;BENAYOUN DAVID;;3h44'30'';H
115;GUILLOUET FREDERIC;;3h44'30'';H
116;BENTEJAC JEAN-YVES;US BAZAS;3h44'33'';H
117;LEBON SEBASTIEN;;3h44'37'';H
118;BONNET MARC;;3h44'49'';H
119;DUPERRET JACQUES;RAPETOU;3h45'07'';H
120;DUTOYA ERIC;AMICALE LES 40;3h45'11'';H
121;MACOMBE PAUL;;3h45'14'';H
122;CASTAING PHILIPPE;CHATEAU PICK LABORDE;3h45'18'';H
123;DELHOSTE LIONEL;;3h45'19'';H
124;GERMY HELENE;CA VILLENAVE D ORNON;3h45'43'';F
125;GARUZ ALAIN;;3h46'06'';H
126;LABBE PATRICE;;3h46'10'';H
127;LAFAURIE HERVE;STADE MONTOIS;3h46'18'';H
128;VALLERINO PAOLA;ATL CUMIANA STILCAR;3h46'19'';F
129;ROUCOLLE JOEL;;3h46'36'';H
130;LALANNE BENOIT;;3h46'52'';H
131;PATROUILLEAU JEAN FRANCOIS;RAPETOU;3h47'12'';H
132;HERMANN CHRISTIAN;COURIR ENSEMBLE SNCF;3h47'32'';H
133;DEBONLIER JACQUES;RAPETOU;3h47'50'';H
134;BERTHOMIEU LIONEL;CAISSE DEPARGNE;3h48'22'';H
135;GOUIN MARCEL;RAPETOU;3h48'32'';H
136;MICHELOT BENOIT;;3h49'25'';H
137;CURE CHRISTIAN;DOMAINE DE CARBONNIEU;3h49'37'';H
138;ORLOWSKY JEAN MARC;;3h49'41'';H
139;VUILLEMOT SYLVAIN;;3h49'53'';H
140;GESTIN JEAN FRANCOIS;;3h49'58'';H
141;PINCON LAURENT;;3h50'09'';H
142;GUIBERT FREDERIC;;3h50'28'';H
143;CULLERON VERONIQUE;;3h50'31'';F
144;GABORIT PATRICE;17 SOUPAPES;3h50'34'';H
145;VALLOIR NORBERT;;3h51'18'';H
146;PILLET ALEXANDRE;;3h51'33'';H
147;SARRAZIN MAXIME;LA ROCHE VENDEE TRIATHLON;3h51'33'';H
148;LAOUR PATRICK;COURIR ENSEMBLE SNCF;3h51'52'';H
149;SARPOULET MICHEL;;3h52'22'';H
150;NEVEU LAURENT;CAC 37;3h52'42'';H
151;BORDAS JEAN MARIE;RAPETOU;3h53'35'';H
152;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;3h53'37'';H
153;DIFFINE DOMINIQUE;AS CEDIT MUTUEL STRASBOURG;3h54'08'';H
154;BERRON HERVE;;3h54'15'';H
155;DESPUJOLS ERIC;STADE LANGONNAIS ATH;3h54'15'';H
156;ARVEILER BENOIT;;3h54'21'';H
157;BARTHEL NICOLAS;;3h55'03'';H
158;MILOU NATHALIE;;3h55'08'';F
159;MELOTTE EMMANUEL;;3h55'09'';H
160;MOREAU YOHANN;ANGOULEME RAID AVENTURE;3h55'10'';H
161;MAURIES NICOLAS;;3h55'12'';H
162;HIQUET JEAN MARC;;3h55'12'';H
163;LARROCHE ROBERT;;3h55'48'';H
164;BEURIENNE ROMAIN;;3h56'07'';H
165;BARDIN BERNARD;;3h56'08'';H
166;DROUET GILLES;STADE MONT DE MARSAN;3h56'12'';H
167;POINEAU BERTRAND;;3h56'19'';H
168;BOUQUET JEAN JACQUES;;3h56'23'';H
169;CASTAIGNEDE JEAN LUC;;3h56'43'';H
170;DARMAYAN STEPHANE;;3h57'08'';H
171;LABAT ERIC;;3h57'15'';H
172;GUILLEN ALAIN;;3h57'36'';H
173;BOYER LAURENT;;3h57'40'';H
174;JOUBERT GILLES;;3h57'54'';H
175;VERGNAUD DIDIER;JC CHATEAUNEUF / CHARENTE;3h57'55'';H
176;DUBOSC MICHEL;;3h58'24'';H
177;BUSSIER JACKY;JC CHATEAUNEUF / CHARENTE;3h58'49'';H
178;BRIGATI OLIVIER;EVREUX AC;3h59'22'';H
179;DUBUCQ DOMINIQUE;;3h59'33'';H
180;CHOMONT GUY;EACC DOMPIERRE;3h59'42'';H
181;CHOMONT YVES;EACC DOMPIERRE;3h59'42'';H
182;DUHAMEL CHRISTOPHE;;3h59'42'';H
183;DAUGE HERVE;;3h59'50'';H
184;CHEVAUCHEZ JACQUES;;3h59'55'';H
185;ROEGIERS BRUNO;COURIR ENSEMBLE SNCF;4h00'16'';H
186;CHARRITTE SERGE;STADE LANGONNAIS ATH;4h00'23'';H
187;BIGUE CATHERINE;;4h00'27'';F
188;LE ROUX HERVE;;4h00'28'';H
189;MOUSSU JEAN MARC;;4h00'57'';H
190;ROCH CHRISTIAN;VIG ENDURANCE;4h01'08'';H
191;PATIN KARINE;;4h01'58'';F
192;SEON CHRISTIAN;;4h02'30'';H
193;DE RAIGNIAC PIERRE;;4h02'35'';H
194;LEBON ALEX;CLUB D ATHLETISME SAINT-LOUIS;4h02'46'';H
195;FELLRATH JEAN FRANCOIS;SAPEUR POMPIER LANGON;4h03'03'';H
196;GOURLAOUEN PIERRE;;4h03'19'';H
197;MORA STEPHANE;;4h04'57'';H
198;RESSIOT MATTHIEU;;4h05'29'';H
199;COURTOIS BERNARD;ANONYME DU CAMPUS;4h05'53'';H
200;MATHIEU WILLIAM;;4h06'00'';H
201;MESNARD JACQUES;17 SOUPAPES;4h06'08'';H
202;GRIMAULT JULIEN;;4h06'08'';H
203;GOYET RAYMOND;;4h06'45'';H
204;HASSLAUER FREDERIC;;4h06'45'';H
205;COSSET SEBASTIEN;;4h07'25'';H
206;REMARK FRANCOIS;CANEJAN ATHLETISME;4h07'28'';H
207;CASANOVA JEAN PAUL;;4h07'34'';H
208;PLUYAUD SERGE;JC CHATEAUNEUF / CHARENTE;4h07'46'';H
209;BEALL DAVID;CHATEAU CLIMENS;4h08'09'';H
210;KAUFMAN INGO;CHATEAU CLIMENS;4h08'09'';H
211;GOUACHE ANTOINE;CHATEAU CLIMENS;4h08'09'';H
212;ALLARD THERESE;;4h08'11'';F
213;DESSAINT VINCENT;COURIR ENSEMBLE SNCF;4h08'31'';H
214;BROUSTE DIDIER;;4h08'54'';H
215;MUSSARD RAYMOND;;4h09'45'';H
216;DESCOURTIEUX STEPHANE;;4h10'03'';H
217;MOUBECHE STEPHANE;;4h10'27'';H
218;CORDIER SAMUEL;;4h10'34'';H
219;GAUTREAU DAVID;US TALENCE*;4h10'37'';H
220;VIENNE BERTRAND;;4h10'54'';H
221;FOURNIER ERIC;;4h10'56'';H
222;GABET GERARD;COURIR ENSEMBLE SNCF;4h11'03'';H
223;MONIEZ PHILIPPE;;4h11'13'';H
224;SEMENOFF KIRA;;4h11'43'';H
225;RANSONNETTE GUILLAUME;TEAM CONSEILS COURSEAPIED.COM;4h11'58'';H
226;GALTIE VALERIE;COURS ET CAUSSE TOUJOURS;4h12'16'';F
227;GALTIE LAURENT;COURS ET CAUSSE TOUJOURS;4h12'16'';H
228;SALVAT MARIE THERESE;;4h12'16'';F
229;FLOC YANNICK;POMPIERS DE CADILLAC;4h12'38'';H
230;PAGE CHRISTIAN;;4h12'46'';H
231;ROLAIN VINCENT;DOMAINE DE CARBONNIEU;4h13'29'';H
232;ANGELINO REMO;ATL CUMIANA STILCAR;4h13'40'';H
233;COLOMBET NICOLAS;ELECTRONS LIBRES;4h14'17'';H
234;TURCHET SEBASTIEN;;4h14'17'';H
235;COLOMBERO JEAN MICHEL;CHATEAU GUIRAUD;4h14'20'';H
236;DROUINEAU EDMOND;;4h14'48'';H
237;BOUDEAU ROLAND;;4h15'00'';H
238;TARTROU RAYMOND;JOGIN PLOEMEUR;4h15'05'';H
239;TAUZILLI FRANCK;;4h15'07'';H
240;DANCOURT CYRIL;;4h15'46'';H
241;RUST MICHEL;;4h15'46'';H
242;LAUDINET JEAN PIERRE;;4h15'47'';H
243;SAINT MARC MICHEL;;4h16'04'';H
244;DE MARCO MATTHIEU;;4h16'13'';H
245;TEYSSOT THIERRY;;4h16'20'';H
246;HENAFF BIELLE NATHALIE;;4h16'30'';F
247;FONTAINE MICHEL;JC CHATEAUNEUF / CHARENTE;4h16'33'';H
248;JAN BORIS;;4h17'17'';H
249;BRIANTAIS THIERRY;;4h17'55'';H
250;ASTIER STEPHEN;S/L AS HAILLAN;4h18'07'';H
251;ETORE YOHANN;;4h18'16'';H
252;HENRY DAVID;;4h18'26'';H
253;CUVIER LIONEL;;4h18'48'';H
254;JAUSSERAND FRANCK;;4h18'51'';H
255;MAURER KARINE;;4h19'19'';FF
256;GRAH OLIVIER;;4h19'53'';H
257;DUFFILLOL CEDRIC;RAPETOU;4h19'53'';H
258;BONNET JEAN RICHARD;;4h20'37'';H
259;DELRIEU JEAN LOUIS;;4h21'10'';H
260;DUET ERIC;CHATEAU PICK LABORDE;4h21'45'';H
261;PLA GERARD;;4h21'59'';H
262;RIOU JEAN CLAUDE;ERGE VRAS COURT;4h22'17'';H
263;TISSANDIE FABRICE;ESCA SAINT MEDARD DE MUSSIDAN;4h22'22'';H
264;ROY ANDRE;;4h22'59'';H
265;FARBOS DE LUZAN GUILLAUME;;4h23'03'';H
266;BONPAN ERICK;RAPETOU;4h23'35'';H
267;HASSELOT STEPHANE;;4h24'00'';H
268;DELHOUME GREGOIRE;;4h24'05'';H
269;LARTIGAUT THIERRY;;4h24'44'';H
270;PEAN GAEL;;4h24'44'';H
271;NAVARRI FRED;;4h25'16'';H
272;PAVLAKIS LAURENT;VIG ENDURANCE;4h26'15'';H
273;RISPAL LOIC;RAPETOU;4h27'11'';H
274;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;4h27'14'';H
275;KLEIN CYRIL;S/L ES AUSSILLON;4h27'15'';H
276;ROBERT DIDIER;;4h27'50'';H
277;BADJOINT CLEMENT;;4h28'16'';H
278;LAFOND JOEL;JARNAC ATHLETISME;4h28'18'';H
279;GOMBEAU ALAIN;JARNAC ATHLETISME;4h28'19'';H
280;GLORIEUX CHRISTOPHE;ECUREUILS MARCHEPRIME;4h28'38'';H
281;DUSSAUGE LAURENCE;;4h28'42'';F
282;FEYTIT ISABELLE;S/L ASPTT LIBOURNE;4h28'56'';F
283;KURCZAK GNATOWSKY WALDEMAR;;4h29'04'';H
284;DAURY DIDIER;;4h30'29'';H
285;VEILLEUX SERGE;;4h30'55'';H
286;DEZEST MICHEL;;4h31'20'';H
287;DESTRIBATS CEDRIC;;4h31'21'';H
288;FERBOS MATTHIEU;;4h32'11'';H
289;LASSEOUGUE ERIC;;4h32'14'';H
290;POEY PHILIPPE;;4h32'27'';H
291;CORMIER STEPHANE;;4h33'22'';H
292;SCHROTER JEROME;CARBON BLANC TRIATHLON;4h33'45'';H
293;LABAT FREDERIC;;4h34'39'';H
294;LATASTE JEAN PIERRE;;4h34'58'';H
295;FITUQUE ( FIFI ) PHILIPPE;;4h35'01'';H
296;DERENONCOURT EDITH;AS LIBOURNE*;4h35'51'';F
297;JUHASZ CONSTANTIN;;4h36'16'';H
298;REQUIER JANINE;CHATEAU GUIRAUD;4h36'16'';F
299;MINAUD ROMAIN;LAVAL COURT COOL;4h36'41'';H
300;DEL BARRIO YVAN;;4h36'41'';H
301;JOUZEAU THIERRY;;4h37'40'';H
302;KOZUBEK NICOLAS;;4h37'56'';H
303;GUERIN OLIVIER;;4h38'21'';H
304;AURICK NICOLAS;;4h38'31'';H
305;BROUSSE JEAN LOUIS;;4h38'40'';H
306;ABSALON PHILIPPE;;4h38'57'';H
307;TALLE JEAN LUC;;4h39'18'';H
308;GERLIN GREGORY;LES BAROUDEURS;4h39'28'';H
309;CAILLE DOMINIQUE;;4h41'51'';H
310;LABAT STEPHANE;;4h42'06'';H
311;POQUET ALAIN;;4h43'30'';H
312;DREYFUS PHILIPPE;;4h43'37'';H
313;SABAROTS STEPHANE;;4h43'37'';H
314;JAMONEAU STEPHANE;S/L AS HAILLAN;4h43'46'';H
315;LANSSADE NATHALIE;S/L AS HAILLAN;4h43'46'';F
316;DEVISME FREDERIC;S/L AS HAILLAN;4h43'46'';H
317;DOUBLET ISABELLE;;4h44'28'';F
318;TAUZIN SYLVIE;S/L AS HAILLAN;4h44'34'';F
319;BARBIER OLIVIER;SERIAL AZIMUT SAINTONGEAIS;4h44'35'';H
320;MONBET DUFAU ALAIN;A.S LE HAILLAN;4h45'54'';H
321;METIVIER PHILIPPE;;4h46'59'';H
322;MOUNEYRES SYLVIE;LES BAROUDEURS;4h47'03'';F
323;MOUNEYRES SEBASTIEN;CHATEAU CLOSIOT;4h47'03'';H
324;RENOU MARC;;4h47'28'';H
325;DUPONT NATHALIE;;4h47'46'';F
326;ARTUS PIERRE;;4h47'51'';H
327;DECROOCQ LAURENT;;4h48'52'';H
328;FERNANDEZ FRANCISCO;CANEJAN ATHLETISME;4h48'53'';H
329;SCHENA HELENE;SPIRIDON PERIGORD POURPRE;4h49'14'';F
330;DROUX DOMINIQUE;CANEJAN ATHLETISME;4h49'22'';H
331;MICAS JEAN MICHEL;;4h49'55'';H
332;YCHARD MARC;;4h51'04'';H
333;THIBAULT BASTIEN;;4h52'15'';H
334;LOUIS MATHIAS;STADE LANGONNAIS ATH;4h52'21'';H
335;BANKS SIMON;;4h53'50'';H
336;ARLECCHINI FRANCK;;4h54'13'';H
337;SOUST PHILIPPE;;4h55'13'';H
338;MESUIL SERGE;ASC BNP PARIBAS PARIS;4h55'28'';H
339;SERRE JEAN LUC;;4h56'21'';H
340;BARRIERE THIERRY;;4h56'25'';H
341;DELVAL DIDIER;;4h56'36'';H
342;FORGET ANDRE;;4h56'42'';H
343;PELLETANGE EMILE;;4h56'56'';H
344;CHERIEF JEROME;;4h57'41'';H
345;GUEGAN MICHEL;;4h57'41'';H
346;COIGNARD CARL;;4h57'48'';H
347;FAUCHER DAVID;;4h57'48'';H
348;DARMAYAN OLIVIER;;4h59'12'';H
349;LESTRADE ALAIN;VIG ENDURANCE;4h59'54'';H
350;GILLESPIE GRAHAM;;5h01'10'';H
351;GAUBERT JULIEN;;5h01'19'';H
352;DUBOIS RENE;CA BEGLAIS;5h02'47'';H
353;BREMOND ALAIN;;5h03'42'';H
354;FRONTERE ALEXANDRE;;5h03'50'';H
355;PETITCUENOT DELPHINE;BERGERAC ATHLETIQUE CLUB;5h03'50'';F
356;DU FRETAY GAEL;;5h04'14'';H
357;NADIRAS ROLAND;APA JOGGING SAINT SEVER;5h05'26'';H
358;VERON DURAND CHRISTOPHE;PAU TRIATHLON;5h06'22'';H
359;MESLIER OLIVIER;CANEJAN ATHLETISME;5h06'22'';H
360;SCHILLING FREDERIC;COURRIR LE MONDE;5h06'22'';H
361;LAURENT DOMINIQUE;;5h06'22'';H
362;COLLONNIER VINCENT;SOBHI SPORT LA ROCHELLE;5h07'06'';H
363;RICAUD ALAIN;COEUR ET SPORT 47;5h08'45'';H
364;FORTIN CHRISTIAN;S/L POUZAUGES AC ATHLETISME;5h09'03'';H
365;GUHUR PIERRE;KEKES DES BOCAGES;5h13'03'';H
366;GUYOT LUDOVIC;ARTOIS ATHLETISME*;5h13'05'';H
367;GAYMAY JACQUES;COURIR ENSEMBLE SNCF;5h13'05'';H
368;GUYOT NELLY;ARTOIS ATHLETISME*;5h13'05'';F
369;HUYGENS PHILIPPE;COURIR ENSEMBLE SNCF;5h13'05'';H
370;GUYONNET MAXIME;;5h13'19'';H
371;HUILLET CHRISTOPHE;;5h14'51'';H
372;BENOIT GUYOD ANTOINE;;5h14'53'';H
373;PERICHON ULRICH;;5h14'53'';H
374;CAMANES LAURENT;;5h14'57'';H
375;MEYSSIGNAC VERONIQUE;S/L AS HAILLAN;5h14'57'';F
376;PERRIN ANDRE;CHATEAU CLOSIOT;5h16'36'';H
377;CANTON JEAN LOUIS;;5h17'11'';H
378;LANDMANN ETIENNE;S/L US DUNKERQUE;5h18'03'';H
379;ETORE PATRICK;;5h19'27'';H
380;POLY DIDIER;COURIR ENSEMBLE SNCF;5h20'33'';H
381;CAURA FREDDY;COURIR ENSEMBLE SNCF;5h20'35'';H
382;DI COLA LUCIEN;COURIR ENSEMBLE SNCF;5h20'35'';H
383;LION PASCAL;COURIR ENSEMBLE SNCF;5h20'36'';H
384;TURPEAU PATRICE;;5h21'10'';H
385;COPPIN DOMINIQUE;;5h21'18'';H
386;LAVAYSSE FREDERIC;;5h22'31'';H
387;DE RYCK XAVIER;;5h22'32'';H
388;BOURGES ISABELLE;;5h22'36'';F
389;MERINDOL TRISTAN;;5h22'58'';H
390;DESTEIRDT CAROLINE;COURIR ENSEMBLE SNCF;5h24'49'';F
391;FALIK DELPHINE;COURIR ENSEMBLE SNCF;5h24'50'';F
392;DELCOURT BEATRICE;COURIR ENSEMBLE SNCF;5h24'50'';F
393;DELHAYE VALERIE;COURIR ENSEMBLE SNCF;5h24'50'';F
394;DELHAYE THIERRY;COURIR ENSEMBLE SNCF;5h24'51'';H
395;DESTEIRDT JEAN RAYMOND;COURIR ENSEMBLE SNCF;5h24'52'';H
396;DEWASTE JEAN CLAUDE;COURIR ENSEMBLE SNCF;5h24'52'';H
397;BROUCKE DIDIER;COURIR ENSEMBLE SNCF;5h24'52'';H
398;DUCAMP JEAN MICHEL;S/L LOOS WATTIGNIES AC 90;5h24'53'';H
399;BARON JACQUES;S/L CA LUCONNAIS;5h25'38'';H
400;MOLET CLAUDE;S/L CA LUCONNAIS;5h25'39'';H
401;MASSON LAURENT;;5h26'27'';H
402;BERTHELET JEAN-MARC;;5h27'59'';H
403;HERAULT ALAIN;;5h29'25'';H
404;BERNARD ANDRE;US AIGREFEUILLE ATHLETISME;5h29'40'';H
405;CONVERT DANIELLE;COURIR LE MONDE;5h34'52'';F
406;CONVERT PIERRE;COURIR LE MONDE;5h34'52'';H
407;ADIB JEROME;;5h34'55'';H
408;DOMINGUEZ GILLES;;5h37'39'';H
409;AIRAULT JULIEN;;5h37'47'';H
410;ANDRAUD PHILIPPE;;5h37'48'';H
411;LIVRON BRUNO;;5h40'14'';H
412;BUISSON CLAUDE JEAN;LIVRY GARGAN ATHLETISME;5h46'27'';H
413;BERNARDINIS XAVIER;;5h55'39'';H
414;TANZILLI FRANCK;;5h57'08'';H
415;ASCENCIO JEAN;CHATEAU PICK LABORDE;5h58'59'';H
