RANG;NOM;CLUB;TEMPS;CATEGORIE
79;REVEILLAC STEPHANE;;1h40'46'';Veteran 1 H
80;LABADIE BRICE;;1h41'02'';Senior H
81;DEBRAY GABRIEL;US TALENCE*;1h41'08'';Veteran 1 H
82;BERNARD OLIVIER;TRIATHLON;1h41'22'';Veteran 1 H
83;MAU BERTRAND;;1h41'28'';Senior H
84;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;1h41'34'';Veteran 3 H
85;AUFAURE MATTHIEU;;1h41'38'';Senior H
86;CAZAUX MAXIME;;1h41'40'';Senior H
87;SEGALINY NUNEZ ISABELLE;;1h41'45'';Veteran 2 F
88;CASTAING JEAN-LUC;;1h41'50'';Veteran 1 H
89;PACURA PHILIPPE;;1h42'03'';Senior H
90;VASSELIN BENOIT;;1h42'03'';Veteran 1 H
91;ROUGIER GUY;;1h42'22'';Veteran 1 H
92;BEYRAND DOMINIQUE;LES JALLES VERTES;1h42'23'';Veteran 1 H
93;GINESTAR JEAN PAUL;;1h42'34'';Veteran 1 H
94;GUEGAN HERVE;;1h42'43'';Veteran 2 H
95;LAVILLETTE PATRICE;;1h42'54'';Senior H
96;BLAISE CHRISTOPHE;;1h43'35'';Veteran 1 H
97;APIOU-GOUSSAU STEPHANE;;1h43'48'';Senior H
98;CHABOY PATRICK;;1h43'53'';Veteran 2 H
99;DARNAJOU KATEL;;1h44'00'';Senior F
100;GAY STEPHANE;;1h44'05'';Senior H
101;DANCHE JEAN-JACQUES;;1h44'13'';Veteran 2 H
102;DUBOIS JEAN-DENIS;E.S.B. BRUGES;1h44'17'';Veteran 2 H
103;DUBON-LABORDE VINCENT;;1h44'23'';Senior H
104;GONCALVES MANUEL;;1h44'43'';Veteran 2 H
105;THAURE PIERRE;;1h45'12'';Senior H
106;LAFITTE BERNARD;;1h45'21'';Veteran 1 H
107;LUKJANENKO ERIC;;1h45'33'';Veteran 2 H
108;TURC AURELIEN;;1h45'36'';Senior H
109;GILLAIDEAU ALBERT;;1h45'50'';Veteran 2 H
110;FELTRIN JEAN-PIERRE;;1h46'05'';Veteran 2 H
111;BRETON FABRICE;;1h46'11'';Veteran 1 H
112;POINEAU BERTRAND;;1h46'13'';Veteran 1 H
113;ZENATI ABDELHAMID;;1h46'14'';Veteran 1 H
114;LAVAUD FRANCOIS;;1h46'14'';Senior H
115;PAILLER PHILIPPE;C.M.O. BASSENS;1h46'20'';Veteran 1 H
116;BREGEOT SAMUEL;;1h46'21'';Senior H
117;FRIBOURG SEBASTIEN;;1h46'22'';Veteran 1 H
118;LADER YOAHN;;1h46'25'';Senior H
119;FRACHET JEROME;;1h46'29'';Senior H
120;CORCUERA JOHAN;;1h46'35'';Senior H
121;GARCIA CELESTIN;BEC LEOGNAN*;1h46'40'';Veteran 1 H
122;THOMAS PATRICIA;ESB OXYGENE;1h46'46'';Veteran 2 F
123;TARRADE STEPHANE;;1h46'47'';Veteran 1 H
124;BOS FREDERIC;;1h46'52'';Senior H
125;DESMOULIN CHRISTOPHE;;1h47'10'';Veteran 1 H
126;MORELL SEBASTIEN;;1h47'11'';Senior H
127;PATRI LAURENT;;1h47'16'';Veteran 1 H
128;MEABURN GAEL;;1h47'20'';Veteran 1 H
129;NOEL ERIC;;1h47'46'';Veteran 2 H
130;BERTHOUMIEU MICHEL;;1h47'47'';Veteran 2 H
131;JAUDEAU DAVID;;1h47'56'';Senior H
132;NORMAND JEROME;;1h48'04'';Veteran 1 H
133;BUREAU LAURENT;;1h48'07'';Veteran 2 H
134;KOSICA XAVIER;E.S. BLANQUEFORT ATHLTISME;1h48'11'';Veteran 1 H
135;PIQUET EMMANUEL;A.G.N. 33;1h48'13'';Senior H
136;FENOGLIO GUILLAUME;;1h48'19'';Espoir H
137;MERLET JEAN-BAPTISTE;;1h48'29'';Senior H
138;LE BORGNE PATRICE;;1h48'31'';Veteran 2 H
139;LELAIDIER VICTOR;;1h48'35'';Senior H
140;DUPIOL FLORENT;;1h48'35'';Veteran 2 H
141;MANCIET MATTHIEU;;1h48'39'';Senior H
142;OLLIVIER ALAIN;AS AMBARESIENNE SPORT ENDURANC;1h48'40'';Veteran 1 H
143;TATAREAU JEAN;;1h48'44'';Veteran 1 H
144;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;1h48'47'';Veteran 2 H
145;GASSARRU SERGE;;1h48'53'';Veteran 1 H
146;GUYONNAUD CAROLE;;1h48'54'';Veteran 1 F
147;BEAUMEVIEILLE ANTHONY;;1h48'54'';Senior H
148;FARRUGIA GUILLAUME;;1h48'56'';Senior H
149;BOURDIN IGOR;;1h48'58'';Senior H
150;MAITRE MATHIEU;;1h48'59'';Senior H
151;CARRE RODOLPHE;;1h49'02'';Senior H
152;COSMAR JEAN-MARC;;1h49'06'';Veteran 2 H
153;STOECKLIN PHILIPPE;LES ANONYMES DU CAMPUS;1h49'16'';Senior H
154;ASTRUC HERVE;ASSO LES ZACCROS;1h49'16'';Veteran 1 H
155;MASQUELIER SOPHIE;;1h49'24'';Senior F
156;PIERRE JOEL;;1h49'31'';Veteran 2 H
157;PANSERIE PATRICK;;1h49'40'';Senior H
158;CASTAING PHILIPPE;;1h49'48'';Veteran 1 H
159;BELBACHIR MARIA;;1h49'49'';Veteran 1 F
160;HIERE THIERRY;;1h49'51'';Veteran 1 H
161;CAILLABA MARIE;CLUB MERIGNAC;1h49'59'';Senior F
162;PRAUD CHRISTOPHE;;1h50'09'';Veteran 1 H
163;KERNALEGUEN YVES;;1h50'09'';Senior H
164;PESME M-STEPHANE;;1h50'17'';Veteran 1 F
165;POUS GERARD;;1h50'18'';Veteran 2 H
166;LACRASTE PIERRE;;1h50'24'';Senior H
167;LASSAUVAGEUX MARIE;PASS'RUNNING;1h50'41'';Veteran 2 F
168;DARFEUILLE FABIEN;;1h50'45'';Senior H
169;CHEMMACHE KHALED;;1h50'46'';Veteran 2 H
170;MELOTTE EMMANUEL;;1h50'49'';Veteran 1 H
171;CARPENE VITO;;1h51'00'';Veteran 2 H
172;KOEGLER GUILLAUME;;1h51'12'';Senior H
173;TESSANDIER GUILLAUME;;1h51'16'';Senior H
174;FOURAGE GUILLAUME;;1h51'16'';Senior H
175;LESUEUR ERIC;;1h51'17'';Veteran 1 H
176;MERIGOUX PASCAL;;1h51'21'';Veteran 1 H
177;FAVEREAU DIDIER;;1h51'24'';Senior H
178;ROLAND JULIEN;;1h51'34'';Senior H
179;BILLAT FRANCK;;1h51'40'';Veteran 1 H
180;BLANC PIERRE-EMMANUEL;CANEJAN ATHLETISME;1h51'41'';Senior H
181;LABEYRIE SOPHIE;;1h51'42'';Veteran 2 H
182;EMRINGER STEPHANE;;1h51'43'';Senior H
183;BORDES OLIVIER;;1h51'49'';Veteran 1 H
184;VEILLON FABRICE;;1h51'56'';Veteran 1 H
185;BARBIN STEPHANE;;1h52'09'';Veteran 1 H
186;BA DAVID;;1h52'16'';Senior H
187;CAILLEAU JULIEN;;1h52'16'';Senior H
188;HERCEK SAMUEL;;1h52'23'';Senior H
189;CARCASSONNE GILLES;;1h52'25'';Veteran 1 H
190;GABAS FABRICE;;1h52'26'';Veteran 1 H
191;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;1h52'28'';Veteran 1 H
192;LIOTARD JEAN-GERALD;;1h52'36'';Senior H
193;JAOUI YOUNES;;1h52'39'';Veteran 1 H
194;THYBOEUF RENAUD;;1h52'44'';Senior H
195;PRESSUTTO PATRICK;;1h52'49'';Veteran 2 H
196;PERCHERY CEDRIC;;1h52'50'';Senior H
197;VADOT ALAIN;;1h52'52'';Veteran 1 H
198;BILLEBAUD PATRICK;;1h52'54'';Veteran 2 H
199;CAUBIT MICHAEL;;1h52'56'';Senior H
200;DJEMIEL MOUSSA;;1h53'03'';Veteran 2 H
201;BRU LAURENT;;1h53'03'';Veteran 1 H
202;ROCCA BRUNO;;1h53'05'';Veteran 2 H
203;WACH LAURENT;;1h53'12'';Veteran 1 H
204;GAUTHIER BERTILLE;;1h53'28'';Senior F
205;GOLONKA LUDOVIC;;1h53'36'';Senior H
206;OUILIE STEPHANE;;1h53'37'';Veteran 1 H
207;BUSTAMENTE WILLIAM;;1h53'41'';Veteran 1 H
208;BUSQUET JEAN-FRANCOIS;;1h53'46'';Senior H
209;JOURDANET JEREMY;;1h53'47'';Senior H
210;BOUTIN PIERRE;BORDEAUX ATHLE*;1h53'47'';Veteran 1 H
211;FEUILLERAT DENIS;;1h53'54'';Senior H
212;BOURDIC GWENAEL;;1h54'00'';Senior H
213;BOISDON MARC;;1h54'05'';Veteran 2 H
214;DEDOUCHE JEAN-FRANCOIS;;1h54'32'';Veteran 1 H
215;DULAU MARC;;1h54'33'';Veteran 1 H
216;MEGDAD ALAIN;;1h54'35'';Veteran 2 H
217;GIRARD BENOIT;;1h54'41'';Veteran 2 H
218;TORREN FRANCK;;1h54'41'';Veteran 1 H
219;LAVEVE STEPHANE;;1h54'44'';Veteran 1 H
220;PEFFAU JULIEN;;1h54'45'';Senior H
221;NIVARD JEAN;;1h54'46'';Veteran 2H/
222;SCHILDOWSKI PATRICE;;1h54'46'';Veteran 1 H
223;ROULLEAUD-LAURENT ELODIE;;1h54'47'';Senior F
224;BREUILLAT GREGORY;;1h55'02'';Senior H
225;TESSIER JEROME;;1h55'03'';Veteran 1 H
226;MEYNSAN JEROME;;1h55'07'';Senior H
227;PRUNIER FRANCOIS;;1h55'12'';Veteran 1 H
228;NADE PHILIPPE;SCAP CADAUJAC;1h55'15'';Veteran 1 H
229;PAUTY MARIE;;1h55'22'';Senior F
230;ARDEVEN LAURENT;;1h55'27'';Veteran 1 H
231;BOSCANI EMMANUEL;BORDEAUX ATHLE;1h55'31'';Veteran 1 H
232;LECOMTE DAMIEN;;1h55'33'';Senior H
233;DROPSY AMELIE;JEUNESSE MACAUDAISE ATHLTISME;1h55'38'';Senior F
234;DELSAUX LIONEL;;1h55'42'';Veteran 1 H
235;IBANEZ VINCNET;;1h56'07'';Senior H
236;LE MOUEL FLORENCE;;1h56'12'';Senior F
237;COURTOIS BERNARD;;1h56'15'';Veteran 2 H
238;BOS CAROLE;;1h56'18'';Veteran 1 F
239;GUYOT CLEMENT;;1h56'25'';Senior H
240;NIZARD MARC;;1h56'28'';Veteran 2 H
241;CHEREAU RONAN;;1h56'29'';Senior H
242;DARDENNES RAYMOND;;1h56'32'';Veteran 2 H
243;CAZENAVE ERIC;;1h56'33'';Veteran 1 H
244;PEREIRA FRANCOISE;;1h56'35'';Senior F
245;GRUSZKA DIDIER;;1h56'35'';Veteran 2 H
246;CREPIN OLIVIER;;1h56'36'';Veteran 1 H
247;ROY-GENTILE CELINE;;1h56'39'';Veteran 1 F
248;MAURIET JEAN-YVES;;1h56'41'';Veteran 1 H
249;BERNADAC ERIC;;1h56'41'';Senior H
250;DRAPIE GEROME;;1h56'45'';Veteran 1 H
251;COURBET FREDERIC;;1h56'45'';Veteran 1 H
252;GARANDEAU BENJAMIN;;1h56'53'';SeniorX/
253;MOURGUES JOELLE;;1h56'55'';Veteran 2 F
254;DASSANCE GILBERT;;1h56'56'';Veteran 2 H
255;DUBET STEPHANE;;1h56'57'';Veteran 1 H
256;MARTIN PHILIPPE;E.S. BRUGES ATHLTISME;1h57'07'';Veteran 1 H
257;GREFFIER STEPHANE;;1h57'10'';Veteran 1 H
258;BOULERIS ALAIN;;1h57'12'';Veteran 2 H
259;GUILBERT MICKAEL;;1h57'20'';Veteran 1 H
260;MEDINA GUILLAUME;;1h57'23'';Senior H
261;RAMBERT CHRISTOPHE;;1h57'35'';Veteran 1 H
262;VINCENT NATHANAL;;1h58'05'';Veteran 1 H
263;HERVEY GENEVIEVE;;1h58'14'';Veteran 2 F
264;BLIAULT DIDIER;CHU SPORT BORDEAUX;1h58'18'';Veteran 1 H
265;GRUSZKA DANIELLE;;1h58'19'';Veteran 2 F
266;FAUGAS BENOIT;;1h58'20'';Senior H
267;ROUMET MICHAEL;;1h58'27'';Senior H
268;LEPRETRE JOSEPH;;1h58'41'';Veteran 3 H
269;DELBACH CHRISTOPHE;;1h58'44'';Veteran 1 H
270;EXPOSITO-GARCIA PASCAL;ES BRUGES;1h58'46'';Veteran 2 H
271;DUPONT DIDIER;;1h58'51'';Veteran 1 H
272;QUINIOU ROLAND;;1h58'54'';Veteran 1L/
273;CARTRON PATRICK;;1h58'57'';Veteran 1 H
274;THOMILA LOIC;;1h59'01'';Senior H
275;VEZIEN CAROLE;;1h59'20'';Veteran 1 F
276;HEMELSDAEL THOMAS;;1h59'22'';Espoir H
277;MABILEAU PHILIPPE;;1h59'23'';Veteran 2 H
278;CHARBONNEAU XAVIER;;1h59'23'';Veteran 1 H
279;BARDON LAURENT;;1h59'28'';Veteran 1 H
280;DUBOIS DAVID;;1h59'29'';Veteran 1 H
281;TERRADE ESTELLE;;1h59'33'';Veteran 1 F
282;GORDIO NICOLAS;;1h59'35'';Senior H
283;MARTIN LUIS;;1h59'48'';Veteran 2 H
284;VERAS LUIS;;1h59'50'';Veteran 1 H
285;NICOLLE-CONAN FRANCK;E.S. BLANQUEFORT ATHLTISME;2h00'03'';Veteran 2 H
286;GUERIN CHRISTOPHE;ESB BRUGES SECTION ATHLTISME;2h00'11'';Veteran 1 H
287;GARRIGUE JULIEN;;2h00'21'';Senior H
288;GIRARD CEDRIC;;2h00'31'';Senior H
289;BOUSQUIE FLORENT;;2h00'32'';Senior H
290;DAVID FRANCK;;2h00'37'';Senior H
291;PASSICOS JEROME;;2h00'40'';Veteran 1 H
292;CURIEN GERARD;;2h00'46'';Veteran 2 H
293;RICARD CLAIRE;E.S. BRUGES ATHLTISME;2h00'47'';Senior F
294;LEULLIER JEAN-JACQUES;;2h00'52'';Veteran 3 H
295;EPELUA NICOLAS;;2h01'00'';Senior H
296;EVEN RENAUD;;2h01'15'';Senior H
297;GUILHEM GUERY CLAUDETTE;;2h01'16'';Veteran 1 F
298;TROLONGE STANLISLAS;;2h01'22'';Senior H
299;GUILHEM GUERY PASCAL;;2h01'28'';Veteran 1 H
300;PERRUCHOT SEBASTIEN;;2h01'31'';Senior H
301;SOUHAIR SOUAD;U.S. CENON RIVE DROITE;2h01'32'';Veteran 2 F
302;CAILLOU FRANCIS;;2h01'40'';Veteran 3 H
303;CABANNE PASCAL;ES BLANQUEFORT;2h01'43'';Veteran 1 H
304;ANDRON MICHEL;;2h01'49'';Veteran 2 H
305;GENEVE AMELIE;;2h01'49'';Senior F
306;TURON FREDERIC;;2h01'50'';Veteran 1 H
307;CARRALOU PHILIPPE;;2h01'54'';Veteran 1 H
308;VAVASSEUR CEDRIC;;2h01'55'';Senior H
309;ETCHEGOIN AUDREY;;2h01'59'';Senior F
310;MUNOS ALBERT;;2h02'21'';Veteran 1 H
311;LEPETIT PASCAL;BOULIAC TRIATHLON;2h02'32'';Veteran 2 H
312;LASSERRE SERGE;;2h02'39'';Veteran 1 H
313;BURMEISTER HEIKE;;2h02'43'';Veteran 1 F
314;TARIS PIERRE;BOULIAC ATHL2;2h02'44'';Veteran 3 H
315;FALGON OLIVIER;;2h02'46'';Veteran 1 H
316;SUZAN ERIC;;2h02'48'';Veteran 1 H
317;PICHARD CORINNE;;2h02'48'';Veteran 1 F
318;LUCY JEAN-MATHIEU;;2h02'49'';Senior H
319;PROUST DAMIEN;;2h02'50'';Senior H
320;DAVIGHI NICOLAS;;2h02'57'';Senior H
321;DUHALDE PATRICK;;2h02'59'';Veteran 2 H
322;MOUYEN BERNARD;;2h03'01'';Veteran 4 H
323;LABORIE FABIENNE;;2h03'13'';Senior F
324;BEENABDELKADER ABDELKRIM;;2h03'14'';Veteran 2 H
325;SEBBAN MYRIAM;;2h03'26'';Veteran 1 F
326;DUGOT STEPHANE;;2h03'36'';Veteran 1 H
327;FONTAINE JOCELYN;;2h03'37'';Veteran 1 H
328;CHALUREAU MURIEL;;2h03'50'';Veteran 2 F
329;MARSAN MICHEL;;2h03'55'';Veteran 1 H
330;ZOUHAIR IMAO;;2h04'03'';Senior H
331;JANSSEN CHARLOTTE;;2h04'09'';Senior F
332;JANSSEN DAVID;;2h04'17'';Senior H
333;FEDERMAN LUC;;2h04'17'';Veteran 2 H
334;GAUTHIER ELODIE;;2h04'19'';Veteran 1 F
335;CLAVE CATHERINE;;2h04'22'';Veteran 1 F
336;DEVILLARD DAVID;;2h04'23'';Veteran 2 H
337;DONDEYNE NICOLAS;;2h04'24'';Senior H
338;THOREAU HEVE;;2h04'26'';Veteran 1 H
339;BROCHARD FRANCOIS;LES GALOPINS DE GUYENNE;2h04'29'';Veteran 2 H
340;FOLMER CATHY;;2h04'30'';Veteran 1 F
341;NERET CYRIL;;2h04'32'';Veteran 1 H
342;REJSEK FRANCK;;2h04'32'';Veteran 1 H
343;LASMENES BERTRAND;;2h04'34'';Veteran 2 H
344;QUAINO JOEL;;2h04'35'';Veteran 1 H
345;CARTRON CLAUDINE;;2h04'36'';Veteran 2 F
346;BARRERE-LAPALCE PATRICK;FOULE DES JALLES;2h04'44'';Veteran 2 H
347;MAUREL BRUNO;;2h04'57'';Veteran 2 H
348;POMMIER VERONIQUE;LES JALLES VERTES;2h05'11'';Veteran 1 F
349;DUBOURDIEU CHRISTELLE;;2h05'23'';Senior F
350;THERON MICHEL;;2h05'38'';Veteran 3 H
351;ELMOUSTINI MOHAMED;;2h05'52'';Veteran 2 H
352;RABAUD PATRICE;;2h06'00'';Veteran 1 H
353;HEDDEBAUT STEPHANIE;;2h06'06'';Senior F
354;ROBERT ESTELLE;;2h06'08'';Senior F
355;SEPE STEPHANE;;2h06'09'';Veteran 1 H
356;NICOLAS CHRISTOPHE;;2h06'16'';Senior H
357;LEGUE SANDRINE;;2h06'16'';Veteran 1 F
358;MICAS JEAN MICHEL;;2h06'17'';Veteran 3 H
359;CHAPUZET FABRICE;;2h06'23'';Veteran 1 H
360;MERIGOUX THIERRY;;2h06'24'';Veteran 1 H
361;YAZDI MOHAMED;;2h06'24'';Senior H
362;PIERRE MATHIEU;;2h06'26'';Senior H
363;MARTIN PATRICE;;2h06'27'';Veteran 1 H
364;DULARY JEREMY;;2h06'31'';Senior H
365;TOUZOT LOIC;;2h06'42'';Senior H
366;MAURIN LAURENT;;2h06'49'';Senior H
367;SEGURA PASCAL;;2h07'02'';Veteran 1 H
368;BESSE NICOLE;;2h07'03'';Veteran 1 F
369;PRIGNITZ HERMANN;;2h07'04'';Veteran 3 H
370;BLANCHARD BRUNO;;2h07'14'';Veteran 2 H
371;BETANZOS ALVARO;;2h07'20'';Senior H
372;GRENET NORBERT;PASS'RUNNING;2h07'31'';Veteran 3 H
373;LOU-POUEYOU CELINE;;2h07'43'';Senior F
374;POMMIER KARINE;;2h07'44'';Veteran 1 F
375;CROUZIER SYLVAIN;;2h07'54'';Veteran 1 H
376;GRIGY VINCENT;;2h07'57'';Senior H
377;LANGLAIS VALENTIN;;2h08'14'';Senior H
378;CEAUX GHISLAINE;;2h08'18'';Senior F
379;REISIGER ANNE-RUTH;;2h08'23'';Senior F
380;VIDEAU LOIC;;2h08'30'';Senior H
381;ESPOSITO DAVID;;2h08'35'';Senior H
382;LAMBLOT NATHALIE;AVENIR PDESTRE ARSACAIS;2h08'38'';Veteran 1 F
383;RECH MURIEL;AVENIR PEDESTRE ARSACAIS;2h08'40'';Veteran 1 F
384;BABIAN JULIEN;;2h08'41'';Senior H
385;DENGREVILLE ALBAN;;2h08'42'';Senior H
386;BLIN MARIE-PIERRE;BORDEAUX ATHLE*;2h08'51'';Veteran 1 F
387;GENDRAULT JEAN-MICHEL;PASS'RUNNING;2h09'07'';Veteran 1 H
388;LESTAGE LAURENT;;2h09'12'';Senior H
389;NERON SYLVAIN;;2h09'13'';Veteran 3 H
390;DUMOULIN FRANCK;;2h09'35'';Veteran 1 H
391;BARON LAURELINE;;2h09'38'';Senior F
392;BOIBELEAU PASCAL;;2h09'38'';Veteran 1 H
393;LARELLE KARINE;;2h09'55'';Veteran 1 F
394;FILLATREAU JEAN-MARIE;;2h09'59'';Veteran 1 H
395;PARIS BRIGITTE;FOULE DES JALLES;2h10'02'';Veteran 2 F
396;JOURDAN ERIC;;2h10'04'';Senior H
397;SAES SEBASTIEN;;2h10'09'';Senior H
398;AUBRY MICKAEL;;2h10'13'';Senior H
399;POUILLAUTE ALAIN;;2h10'14'';Veteran 3 H
400;HOUREZ MYRIAM;;2h10'14'';Veteran 3 F
401;MARTIN LOIC;E.S. BLANQUEFORT ATHLTISME;2h10'23'';Veteran 2 H
402;BIDAUBAYLE JEROME;;2h10'25'';Senior H
403;MASCLET MELANIE;;2h10'26'';Senior H
404;DARTIAILH BRUNO;;2h10'27'';Veteran 1 H
405;BOUTOULLE FLORENCE;;2h10'27'';Veteran 2 F
406;BOUTOULLE FREDERIC;;2h10'28'';Veteran 1 H
407;RIEU OLIVIER;;2h10'29'';Senior H
408;DE SOUSA DOMINIQUE;;2h10'33'';Veteran 1 H
409;MOTZIG FREDERIC;;2h10'33'';Veteran 1 H
410;PETIT CHRISTOPHE;PASS'RUNNING FD ATHTL;2h10'41'';Veteran 1 H
411;EVEN BERNARD;;2h10'52'';Veteran 3 H
412;LIMA ARMANDO;;2h10'52'';Veteran 2 H
413;HIRIART JEAN-BAPTISTE;;2h10'58'';Senior H
414;GAUCHER AUDREY;;2h11'00'';Senior F
415;TAUDIN PHILIPPE;;2h11'08'';Veteran 2 H
416;BOYER DOMINIQUE;;2h11'15'';Veteran 2 H
417;PHILIBERT XAVIER;;2h11'16'';Senior H
418;MARCHAL AURORE;;2h11'30'';Senior F
419;VIDEAU CLAUDINE;;2h11'39'';Veteran 2 F
420;VERDIER FABRICE;;2h11'44'';Veteran 1 H
421;LABERENNE MARIELLE;;2h11'59'';Veteran 1 F
422;LALUQUE MURIEL;CHR SPORT POUR TOUS;2h12'13'';Veteran 2 F
423;PARIS ALAIN;FOULE DES JALLES;2h12'13'';Veteran 2 H
424;DAVID JEROME;;2h12'21'';Senior H
425;GRATTE FREDERIC;;2h12'33'';Veteran 1 H
426;RANCHOU ELISABETH;;2h12'33'';Veteran 1 F
427;ESTEVE SEVERINE;;2h12'41'';Senior F
428;DUBOIS RENE;;2h12'48'';Veteran 4 H
429;BABIAN ELODIE;;2h12'50'';Senior F
430;BRIVAL CHRISTINE;;2h12'53'';Veteran 2 F
431;GUAUS BRUNO;;2h12'55'';Veteran 2 H
432;JAGORD NATHALIE;BOUCHERIE DE BAGES;2h12'56'';Veteran 2 F
433;WENDERBECQ WILFRIED;;2h13'02''; F 6
434;JUNGO FABIEN;;2h13'02'';Veteran 1 H
435;LEFEBVRE CLAIRE;PESSAC AC;2h13'14'';Veteran 1 F
436;GOUEFFON YANICK;;2h13'16'';Veteran 3 H
437;LAINE MARTINE;;2h13'18'';Veteran 1 F
