RANG;NOM;CLUB;TEMPS;CATEGORIE
42;PORS CAROLE;GUJAN MESTRAS;01:25:30;Veteran 1 F
43;PRADERE SEVERINE;;01:25:35;Senior F
44;POILANE GREGORY;;01:27:15;Senior H
45;CASTERA BRUNO;;01:27:29;Veteran 2 H
46;VINET GUILLAUME;;01:27:38;Senior H
47;MENARD CLAUDE;TRI LESPARRE;01:28:03;Veteran 1 H
48;VAINCOT CHRISTOPHE;CMA;01:28:18;Veteran 1 H
49;DUMAS JOEL;;01:29:37;Veteran 2 H
50;TRINCHERI FRANCOIS;;01:29:52;Veteran 1 H
51;LERAY INGRID;ARA;01:31:11;Veteran 1 F
52;GORIE GEORGES;TRI LESPARRE;01:31:42;Veteran 3 H
53;CUVIER LIONEL;;01:32:05;Veteran 1 H
54;BENINCASA DOMINIQUE;;01:32:11;Veteran 2 H
55;MOUSIS VINCENT;LA FOULEE DES JALLES;01:32:54;Senior H
56;HUGUES NICOLAS;;01:33:03;Veteran 1 H
57;GUILLOT JEAN LOUIS;LA MOSMACOTOISE;01:33:11;Veteran 3 H
58;QUIFILLE SOPHIE;TRI BLANQUEFORT;01:33:37;Veteran 1 F
59;EXPOSITO PASCAL;ES BRUGES;01:34:12;Veteran 2 H
60;MORAX LAURENT;;01:34:14;Veteran 1 H
61;SEITE DOMINIQUE;VAGM;01:34:50;Veteran 1 F
62;QUIFILLE PHILIPPE;ESB TRIATHLON;01:35:22;Veteran 1 H
63;PARIS ALAIN;;01:35:25;Veteran 2 H
64;EL MOUSTINI MOHAMED;;01:36:07;Veteran 2 H
65;MANGIN ANDRE;;01:36:10;Veteran 3 H
66;BARDINET LAURENT;ESB;01:36:12;Veteran 1 H
67;MOURGES JOELLE;;01:36:15;Veteran 2 F
68;AUROY FREDERIC;ESB BRUGES;01:36:16;Senior H
69;CROZAT FRANCK;;01:36:29;Veteran 2 H
70;LALLAIN CECILE;ADRENALINE 33;01:36:46;Veteran 1 F
71;CAUSSE NATHALIE;;01:37:24;Veteran 1 F
72;CAUSSE PASCAL;;01:37:26;Veteran 1 H
73;BLONDEL MICHEL;MUSFRA;01:37:44;Veteran 3 H
74;JARIOD FRANCOIS;;01:37:48;Veteran 2 H
75;BOURGUEIL DAVID;;01:39:07;Senior H
76;BOYER DOMINIQUE;ASC CUB;01:39:54;Veteran 2 H
77;DULUC ETIENNE;;01:40:26;Veteran 1 H
78;SABOURDY STEPHANIE;;01:40:43;Veteran 1 F
79;ABDON LUDOVIC;;01:41:20;Veteran 1 H
80;RECLUS PATRICK;;01:41:24;Veteran 2 H
81;FORT FREDERIC;BOULIAC;01:41:46;Veteran 2 H
82;COUSTETS FREDERIC;;01:42:38;Veteran 1 H
83;JAMME LAURENT;;01:42:42;Veteran 1 H
84;PRETOT ALICE;RAPETOU;01:43:14;Veteran 1 F
85;MUZZOLINI MILENA;;01:43:52;Senior F
86;LECOQ SYLVAIN;;01:44:27;Senior H
87;DERENONCOURT EDITH;AS LIBOURNE;01:45:37;Veteran 3 F
88;MOINS SEBASTIEN;;01:46:42;Senior H
89;BOLLON JADE;US TALENCE;01:50:44;Senior F
90;CONDAT BERNARD;;01:54:35;Veteran 2 H
91;DUGAS DANIELLE;;01:57:35;Veteran 2 F
