RANG;NOM;CLUB;TEMPS;CATEGORIE
81;MACHUQUE RENE;GALOPINS DE GUYENNE;01:38:08;4e VETERAN 3 H
82;ALVES EMMANUEL;TRI LESPARRE;01:38:12;36e VETERAN 1 H
83;COUALLIER RICHARD;TC LANGON;01:38:24;37e VETERAN 1 H
84;ZAHRA MOURAD;ARGENTEUIL;01:39:18;38e VETERAN 1 H
85;LAVAUD STEPHANE;AS AMBARES;01:39:57;39e VETERAN 1 H
86;PRADIER REMI;;01:40:02;40e VETERAN 1 H
87;GUERACAGUE MYRIAM;;01:40:03;2e SENIOR F
88;PAYNAUD LUC;;01:40:12;41e VETERAN 1 H
89;KRIF LAURENT;ABEP;01:40:34;21e SENIOR H
90;PROUVEUR THIBAUD;;01:40:56;22e SENIOR H
91;DUBARRY LYNA;PARIS;01:41:44;1e ESPOIR F
92;MOUYEN BERNARD;CHU SPORT;01:42:10;1e VETERAN 4 H
93;PERRIN PASCAL;;01:42:48;42e VETERAN 1 H
94;LEGER CHRISTINE;EC FOURAS;01:43:05;3e VETERAN 2 F
95;DUPHIL ALAIN;USCRD;01:43:06;13e VETERAN 2 H
96;RENAUD JEAN FRANCOIS;;01:43:27;14e VETERAN 2 H
97;FERRIER DANIEL;;01:43:51;5e VETERAN 3 H
98;LAHAYE DAMIEN;AC PAREMPUYRE;01:44:11;23e SENIOR H
99;BERROUET XAVIER;;01:44:50;15e VETERAN 2 H
100;GASTON LAURENT;TRI LESPARRE;01:45:11;43e VETERAN 1 H
101;PESTOURIE ERIC;;01:45:16;44e VETERAN 1 H
102;MARTIN LUIS;;01:45:18;16e VETERAN 2 H
103;ROUSSEAU OLIVIER;;01:45:36;24e SENIOR H
104;CHALIGNIE PIERRE;;01:45:40;45e VETERAN 1 H
105;DUPUY ALAIN;;01:45:43;6e VETERAN 3 H
106;GASTON BRUNO;;01:45:44;46e VETERAN 1 H
107;BIZET ALEXANDRE;YERRES;01:46:31;17e VETERAN 2 H
108;PAVAN STEPHANE;AC PAREMPUYRE;01:46:54;47e VETERAN 1 H
109;BIGAS J FRANCOIS;;01:46:58;48e VETERAN 1 H
110;GRANX JEAN LUC;;01:47:21;7e VETERAN 3 H
111;CHAMPENOIS JOEL;;01:47:25;18e VETERAN 2 H
112;PHELUT VALERIE;;01:48:15;3e SENIOR F
113;PHELUT EMMANUEL;;01:48:16;49e VETERAN 1 H
114;SIMON BENEDICTE;;01:48:25;3e VETERAN 1 F
115;ABRAHAM ALAIN;IBM FRANCE;01:48:58;19e VETERAN 2 H
116;CASTANT BENOIT;;01:50:11;25e SENIOR H
117;LAVAUD MARIE ANGE;AS AMBARES;01:50:24;1e VETERAN 4 F
118;ROY FRANCIS;;01:51:14;8e VETERAN 3 H
119;MACRAIGNE ALAIN;DASSAULT SPORT SURES;01:52:03;50e VETERAN 1 H
120;DUPONT CHARLIE;LECLERC LE VERDON;01:54:03;2e JUNIOR H
121;LOPEZ TONY;;01:54:21;20e VETERAN 2 H
122;BOLAND JACQUES;TAC 44;01:54:42;21e VETERAN 2 H
123;LABOUNE PATRICK;;01:54:43;51e VETERAN 1 H
124;BOUCHER REGIS;;01:56:54;52e VETERAN 1 H
125;CARRALOU PHILIPPE;;01:56:55;53e VETERAN 1 H
126;ZOUTIN YANN;TC BARBAN;01:58:56;54e VETERAN 1 H
127;LEFRANC CATHERINE;COURIR ENSEMBLE AU M;01:58:57;4e VETERAN 1 F
128;BOSILCA GEORGES;;01:59:24;55e VETERAN 1 H
129;DE ROOY DIANA;HELLAS TRIATHLON;02:00:58;4e SENIOR F
130;DOUSSET CATHERINE;;02:01:07;4e VETERAN 2 F
131;DUPHIL VERONIQUE;USCRD;02:04:16;5e VETERAN 2 F
132;BURFEIND SOPHIE;;02:04:22;5e SENIOR F
133;BRURFEIND HEINRICH;;02:04:23;22e VETERAN 2 H
134;MIMAR DOMINIQUE;CHU BORDEAUX;02:06:03;1e VETERAN 3 F
135;BLANC BERNARD;CHU BORDEAUX;02:06:10;23e VETERAN 2 H
136;YARDIN CATHERINE;;02:09:17;5e VETERAN 1 F
