RANG;NOM;Club;Temps;Cat�gorie
94;COISY MARIE;ESN;00:31:32;2e JUNIOR F
95;LEFEBVRE VERONIQUE;;00:31:35;6e VETERAN 1 F
96;LEFEBVRE HERVE;;00:31:36;12e VETERAN 1 H
97;GUEBELS SEBASTIEN;;00:31:40;32e SENIOR H
98;GRAY VALERIE;;00:31:42;7e VETERAN 1 F
99;Inconnu Inconnu;Inconnu;00:00:00;
100;DE SERRE CHARLOTTE;ESN;00:31:46;18e SENIOR F
101;PUJOL MAURICETTE;;00:31:48;4e VETERAN 2 F
102;DENIEL CECILE;ESN;00:31:52;19e SENIOR F
103;LEVOYE ANNIE;;00:31:56;5e VETERAN 2 F
104;LAPEYRE NATHALIE;;00:31:59;20e SENIOR F
105;DENTAYOU CLAUDINE;ROBERT PICQUE;00:32:01;8e VETERAN 1 F
106;MIELE XAVIER;;00:32:09;33e SENIOR H
107;TELLO GAELLE;ESN;00:32:19;21e SENIOR F
108;BARDOUX NATACHA;;00:32:21;22e SENIOR F
109;VALIERGUE LAURENCE;;00:32:22;23e SENIOR F
110;DEMONT GWENAELLE;ESN;00:32:24;5e ESPOIR F
111;TOBIAS KOSSIWA;;00:32:30;24e SENIOR F
112;BARDIN CHANTAL;;00:32:45;6e ESPOIR F
113;RITTER MURIEL;;00:32:51;25e SENIOR F
114;PECCABIN CAROLINE;;00:32:52;26e SENIOR F
115;BIZEUL CELINE;;00:32:57;27e SENIOR F
116;SUZIN CELINE;;00:33:02;28e SENIOR F
117;BOURDA CAROLINE;;00:33:07;29e SENIOR F
118;SUZIN HELENE;;00:33:10;9e VETERAN 1 F
119;CESSAC AUDE;;00:33:11;30e SENIOR F
120;BLIN GWENAELLE;LES LOOSERS;00:33:14;7e ESPOIR F
121;BOUCHERIT AMELIE;AS;00:33:16;31e SENIOR F
122;BREHAN YANN;;00:33:39;34e SENIOR H
123;CARMONA GERALD;;00:33:51;13e VETERAN 1 H
124;BISSIERES CARINE;;00:34:02;32e SENIOR F
125;VUILLET VALERIE;AXA ATOUT COEUR;00:34:12;33e SENIOR F
126;EYMERIE ALAIN;;00:34:32;7e VETERAN 2 H
127;AUGRIS CHARLOTTE;;00:34:35;8e ESPOIR F
128;DUTHEIL JULIE;LES LOOSERS;00:34:36;9e ESPOIR F
129;MIANG FATOU FATOU;;00:34:56;34e SENIOR F
130;MARTIN PERSONNA MARIE CLAIRE;;00:35:00;10e VETERAN 1 F
131;JUMEAUX VERONIQUE;;00:35:03;35e SENIOR F
132;MARTIN LOIC;;00:35:05;14e VETERAN 1 H
133;SIZAROLS LYDIA;;00:35:30;1e VETERAN 3 F
134;GUAIS ELODIE;;00:36:09;36e SENIOR F
135;GUAIS JEAN MARC;;00:36:11;8e VETERAN 2 H
136;REGAL ANNE CAROLINE;;00:36:48;37e SENIOR F
137;DUBOS ANNE;;00:36:50;11e VETERAN 1 F
138;QUENISSET CATHERINE;;00:36:51;6e VETERAN 2 F
139;BOUSCHARAIN PATRICIA;AXA ATOUT COEUR;00:37:12;7e VETERAN 2 F
140;CARMONA FRANCOISE;;00:37:18;12e VETERAN 1 F
141;LABAIGT CAROLE;;00:37:21;13e VETERAN 1 F
142;MAZAU MARIE PIERRE;;00:37:27;14e VETERAN 1 F
143;ROBERT JEAN BAPTISTE;;00:37:36;35e SENIOR H
144;MAGGINI LAURA;;00:38:08;15e VETERAN 1 F
145;DESTAILLATS EMMANUELLE;;00:38:32;38e SENIOR F
146;LE CALVE MADELEINE;;00:38:46;2e VETERAN 3 F
147;GAUTHERON YANNICK;;00:38:47;36e SENIOR H
148;CAILLOUX PASCALE;AXA ATOUT COEUR;00:46:07;16e VETERAN 1 F
149;TOME CORINNE;;00:50:52;39e SENIOR F
