RANG;NOM;CLUB ;TEMPS;CATEGORIE
51;PECHAMBERT ALAIN;US BAZAS;01:25:11;3e Veteran 2 H
52;POTINIERE ANTHONY;;01:25:13;24e Senior  H
53;ANON ALAIN;CA BEGLAIS;01:25:17;25e Senior  H
54;BUTEL LUDOVIC;GALOUPAYRES;01:26:17;25e Veteran 1 H
55;PAVAN ROMEO;;01:26:25;4e Veteran 2 H
56;TAURIAC PASCAL;STADE VILLENEUV;01:26:32;26e Veteran 1 H
57;HOURDEBAIGT JEAN PIERRE;PASS RUNNING;01:26:33;5e Veteran 2 H
58;ROHRHURST WERNER;;01:26:34;26e Senior  H
59;SPARFEL JEAN MARIE;AS LIBOURNE;01:26:41;6e Veteran 2 H
60;GABRIEL YVON;PAGE BLANCHE;01:26:44;27e Veteran 1 H
61;MAILLET PHILIPPE;ASPB TRIATHLON;01:26:47;27e Senior  H
62;BARBOTEAU SYLVIA;CA BEGLAIS;01:26:49;2e Veteran 1 F
63;EDMOND PASCAL;CA BEGLAIS;01:26:56;28e Senior  H
64;LEACH ROBERT;ES TRELISSAC;01:27:01;7e Veteran 2 H
65;BOREAVE STEPHANE;FORD BDX;01:27:06;8e Veteran 2 H
66;SIMONNET JEAN YVES;PASS RUNNING;01:27:08;9e Veteran 2 H
67;GIRESSE CHRITOPHE;ACR;01:27:10;29e Senior  H
68;MORTIER PATRICE;PASS RUNNING;01:27:19;28e Veteran 1 H
69;VIMENEY MICHEL;SLA;01:27:27;10e Veteran 2 H
70;GUERRE PATRICK;;01:27:29;29e Veteran 1 H
71;CHATAGNE ALAIN;GAZ DE BDX;01:27:31;30e Veteran 1 H
72;CHANTREL VINCENT;CA BEGLAIS;01:27:37;30e Senior  H
73;GOTHIER THIERRY;USMA;01:27:42;31e Senior  H
74;LUCANTIS BERNARD;USCRD;01:27:47;11e Veteran 2 H
75;RUBIO NOEL;MILLES PATTES;01:27:49;31e Veteran 1 H
76;MUNOS SEBASTIEN;SLA;01:27:57;32e Senior  H
77;DURAND PATRICK;FFC CA BEGLAIS;01:28:01;32e Veteran 1 H
78;BEIS CHRISTIAN;;01:28:03;12e Veteran 2 H
79;LAFON PATRICK;;01:28:05;33e Veteran 1 H
80;ROGER MARC;;01:28:07;33e Senior  H
81;LEHAGUEZ LAURENT;PASS RUNNING;01:28:10;34e Veteran 1 H
82;TIXIER BERNARD;;01:28:18;13e Veteran 2 H
83;BUL DANIEL;AFCF FOULAYRONN;01:28:27;35e Veteran 1 H
84;SELLIER BRUNO;;01:28:29;36e Veteran 1 H
85;LAVERGNE JEAN PIERRE;SOLECTRON;01:28:38;37e Veteran 1 H
86;RULLEAU PHILIPPE;;01:28:39;38e Veteran 1 H
87;DUPRAT VINCENT;USMA;01:28:45;34e Senior  H
88;DELOUBES GIRES ALAIN;SLA;01:28:47;39e Veteran 1 H
89;MINARY JEROME;CLUB SPORTIF ET;01:28:48;35e Senior  H
90;AYMARD STEPHANE;ASSPCU BDX;01:28:49;36e Senior  H
91;GAY JEAN CLAUDE;STADE VILLENEUV;01:28:58;14e Veteran 2 H
92;GRIALDI MARC;PESSAC AC;01:28:59;37e Senior  H
93;MARTIN JEAN PIERRE;BOULIAC SPORT;01:29:00;15e Veteran 2 H
94;DUPRAT DOMINIQUE;FOOT UZESTE;01:29:15;38e Senior  H
95;FAUGERE PIERRE;CMO BASSENS;01:29:20;1e Veteran 3 H
96;DUBLANC CHRISTIAN;;01:29:25;16e Veteran 2 H
97;MOGABURU THIERRY;PAGE BLANCHE;01:29:27;39e Senior  H
98;GAUZES VINCENT;;01:29:29;40e Senior  H
99;RAMON CYRIL;;01:29:41;41e Senior  H
100;JEROME MICHEL;ATHL CARTON PAU;01:29:47;40e Veteran 1 H
101;PRIOULT GILBERT;ES TRELISSAC;01:29:54;17e Veteran 2 H
102;BEDIN DENIS;LEOGNAN ATHLE;01:29:59;41e Veteran 1 H
103;CHAUVIN BERNARD;ES BLANQUEFORT;01:29:59;18e Veteran 2 H
104;VILLAR MATHIEU;USC LIGNAN;01:30:08;42e Senior  H
105;COMBRIE ROBERT;;01:30:11;19e Veteran 2 H
106;LUCCHEZE  PATRICK;PASS RUNNING;01:30:13;42e Veteran 1 H
107;DARTEYRE JEAN LUC;;01:30:19;43e Veteran 1 H
108;PERDRIX EMMANUEL;;01:30:21;43e Senior  H
109;BENQUET STEPHANE;;01:30:33;44e Senior  H
110;LALANDE BERNARD;;01:30:39;44e Veteran 1 H
111;VILLAIN MICHEL;AGM;01:30:43;45e Veteran 1 H
112;MONTAGNE PHILIPPE;;01:30:46;46e Veteran 1 H
113;AGUT WILLY;;01:30:52;45e Senior  H
114;GROC LAURENT;;01:30:54;46e Senior  H
115;PENA ALAIN;AS ST MEDARD;01:31:12;20e Veteran 2 H
116;WATTRE JEAN CLAUDE;ASPTT BDX;01:31:13;21e Veteran 2 H
117;SAVOYE FREDERIC;LES CHRONOS DE ;01:31:13;47e Senior  H
118;BIGOT DIDIER;;01:31:14;48e Senior  H
119;LESIMPLE JEAN LOUIS;AS ST MEDARD;01:31:21;47e Veteran 1 H
120;GRENOUILLEAU MARC;ANAELI;01:31:23;49e Senior  H
121;CARAMES GILLES;;01:31:25;50e Senior  H
122;JOANNET CLAUDE;SLA;01:31:27;22e Veteran 2 H
123;MORICE PATRICK;LES CHRONOS DE ;01:31:29;48e Veteran 1 H
124;VIAULT ANDRE;;01:31:36;49e Veteran 1 H
125;MILLA GHISLAIN;AS LIBOURNE TRI;01:31:47;51e Senior  H
126;LEQUILLEC REGIS;;01:31:49;52e Senior  H
127;LAITHIER FRANCOIS XAVIE;;01:31:50;53e Senior  H
128;GASTOLDI PHILIPPE;;01:31:54;54e Senior  H
129;DUARTE  JOSE;PAGE BLANCHE;01:31:59;50e Veteran 1 H
130;GUILBOT JEAN;;01:32:07;51e Veteran 1 H
131;BOUSEAU BRUNO;MILLES PATTES;01:32:19;52e Veteran 1 H
132;BARBE JEAN MARIE;;01:32:20;53e Veteran 1 H
133;DESSANS DOMINIQUE;;01:32:21;55e Senior  H
134;FLORIANID DAVID;ASSPCU BDX;01:32:25;56e Senior  H
135;BRIDET JEAN LOUIS;STADE MONTOIS;01:32:34;23e Veteran 2 H
136;HOUDEBINE GERARD;;01:32:35;54e Veteran 1 H
137;GONZALEZ FRANCIS;;01:32:45;57e Senior  H
138;DROUET PASCAL;;01:32:46;55e Veteran 1 H
139;DEBORD JEAN CLAUDE;FORD BDX;01:32:48;58e Senior  H
140;SIERRA JEAN PAUL;BOULIAC SPORT;01:32:51;56e Veteran 1 H
141;COUNILH MARTIN;JC LANGOIRAN;01:32:54;59e Senior  H
142;JACQUES PHILIPPE;J3 TRIATHL;01:33:04;57e Veteran 1 H
143;FOURNET LUDOVIC;SLA;01:33:12;60e Senior  H
144;MEOULE CLAUDE;US BAZAS;01:33:14;24e Veteran 2 H
145;BARRAULT MICHEL;CANEJEAN ATHLE;01:33:17;58e Veteran 1 H
146;GUYONVARCH JEAN;BSMA;01:33:19;2e Veteran 3 H
147;TARNAY HERVE;;01:33:32;3e Veteran 3 H
148;GARIVET PATRICK;;01:33:40;59e Veteran 1 H
149;POULET JEAN LUC;;01:33:42;61e Senior  H
150;TKOCHEZ GAEL;LEOGNAN ATHLE;01:33:46;62e Senior  H
151;RODRIGUES SANT JUSTINO;;01:33:50;60e Veteran 1 H
152;RIEU FABIEN;ATHL CARTON PAU;01:33:51;63e Senior  H
153;ROMATET PHILIPPE;;01:33:53;64e Senior  H
154;RICHARD LUC;;01:33:56;61e Veteran 1 H
155;SIMONNET JEAN MARIE;;01:33:57;25e Veteran 2 H
156;OLINET BERTRAND;SPIRIDON 87;01:33:58;4e Veteran 3 H
157;PIERRE MARCEL;;01:34:09;26e Veteran 2 H
158;SALMI CARYM;JMA;01:34:14;65e Senior  H
159;DUBOUE MARIE YANNICK;;01:34:21;3e Veteran 1 F
160;LE FOLL PATRICE;;01:34:28;66e Senior  H
161;DAVID DIDIER;;01:34:30;62e Veteran 1 H
162;NIGEN ALAIN;THALES;01:34:33;63e Veteran 1 H
163;AUDRAN DOMINIQUE;ASCEE CETE SO;01:34:41;64e Veteran 1 H
164;SCHAAPER JAN;AS LIBOURNE;01:34:44;65e Veteran 1 H
165;MONSION JEAN CLAUDE;;01:34:45;66e Veteran 1 H
166;FILLEAU JOEL;;01:34:48;27e Veteran 2 H
167;DUBARRY MARIE;CA BEGLAIS;01:34:50;4e Veteran 1 F
168;LEMAIRE JEAN LOUIS;PASS RUNNING;01:34:56;28e Veteran 2 H
169;BAYLE CHRISTIAN;PASS RUNNING;01:35:03;29e Veteran 2 H
170;RENAUD JEAN PIERRE;LIEVRES ET TORT;01:35:04;67e Veteran 1 H
171;MALLET HERVE;;01:35:04;68e Veteran 1 H
172;BOUSSAHA STEPHANE;ES BLANQUEFORT;01:35:07;67e Senior  H
173;SOUMAILLE ERIC;;01:35:08;69e Veteran 1 H
174;JULIEN JEAN CLAUDE;;01:35:13;30e Veteran 2 H
175;POUVEREAU PHILIPPE;;01:35:14;68e Senior  H
176;WURRY NATHALIE;STADE BORDELAIS;01:35:16;5e Veteran 1 F
177;MARTIN PATRICK;;01:35:29;70e Veteran 1 H
178;DUBOURG GUILLAUME;;01:35:42;69e Senior  H
179;TOUJOUSE FRANCIS;TRIATHLON ROYAN;01:35:45;71e Veteran 1 H
180;MABILAT JEAN FRANCOIS;;01:35:47;31e Veteran 2 H
181;MAILLARD HERVE;;01:35:49;72e Veteran 1 H
182;DUFOUR JACQUES;ELAN CAPIANAIS;01:35:52;32e Veteran 2 H
183;GARUZ ALAIN;;01:35:54;33e Veteran 2 H
184;LANDREAU SERGE;SANOFI;01:35:58;70e Senior  H
185;POURTAU JEAN FRANCOIS;;01:35:59;71e Senior  H
186;GACHET DANIEL;;01:36:00;34e Veteran 2 H
187;BROUSTET JEAN;;01:36:02;72e Senior  H
188;COSMAR JEAN MARC;UFOLEP BAULIAC;01:36:04;35e Veteran 2 H
189;MURAT MICHEL;;01:36:10;73e Veteran 1 H
190;GARNIER JEAN PIERRE;MUSSON JOG BEGL;01:36:11;36e Veteran 2 H
191;BOSQUET SERGE;;01:36:12;5e Veteran 3 H
192;CHRETIEN SYLVAIN;THALES;01:36:14;73e Senior  H
193;DEMANGEAT PATRICE;AS ST MEDARD;01:36:16;37e Veteran 2 H
194;BION MICHEL;ASCEE CETE SO;01:36:19;6e Veteran 3 H
195;SAVARIAU ERIC;SLA;01:36:20;74e Veteran 1 H
196;BLONDEAU DIDIER;;01:36:24;75e Veteran 1 H
197;SARAILLA STEPHANE;LES CHRONOS DE ;01:36:25;74e Senior  H
198;BOREAVE ANTOINE;FORD BDX;01:36:27;38e Veteran 2 H
199;ALARY CHRISTOPHE;;01:36:28;75e Senior  H
200;GRUSZKA DIDIER;;01:36:28;76e Veteran 1 H
201;FUDAL VALERIE;AS ST MEDARD;01:36:29;1e Senior F
202;FERRAND FRANCOIS;;01:36:30;7e Veteran 3 H
203;DENIS EDMOND;CYCLO POITEVIN;01:36:34;8e Veteran 3 H
204;AZAMBOURG PHILIPPE;ASI ST JEAN D I;01:36:35;77e Veteran 1 H
205;MAURY MICHEL;PASS RUNNING;01:36:37;39e Veteran 2 H
206;DUBEDAT CHRISTIAN;;01:36:38;40e Veteran 2 H
207;LUSSAC DAVID;PASS RUNNING;01:36:38;76e Senior  H
208;VIGNEAU FRANCOIS;;01:36:40;77e Senior  H
209;FAGNOUX THIERRY;MEDOC OF COURSE;01:36:47;78e Veteran 1 H
210;PIQUET DIDIER;FORD BDX;01:36:58;41e Veteran 2 H
211;FRANCO MICHEL;;01:37:03;78e Senior  H
212;TURJMAN HUBERT;SLA;01:37:05;79e Veteran 1 H
213;DUHALDE PATRICK;;01:37:06;80e Veteran 1 H
214;LUKJANENKO ERIC;DBS;01:37:11;81e Veteran 1 H
215;ASTIEN ERIC;;01:37:21;82e Veteran 1 H
216;MARIN SERGE;ACR;01:37:35;83e Veteran 1 H
217;FAUQUE  LAURENT;;01:37:36;84e Veteran 1 H
218;BOUBE BERNARD;;01:37:37;85e Veteran 1 H
219;GOURGUES JEAN LUC;;01:37:38;86e Veteran 1 H
220;REVERSEAU MICHEL;;01:37:41;87e Veteran 1 H
221;MANGIN ANDRE;;01:37:46;9e Veteran 3 H
222;DENIS  CHRISTOPHE;;01:37:47;79e Senior  H
223;BERGERY FABRICE;;01:37:48;80e Senior  H
224;PRESSEQ JEAN MICHEL;;01:37:54;81e Senior  H
225;LABERNEDE ANTOINE;;01:38:00;82e Senior  H
226;ARRIEUDEBAT THIERRY;;01:38:01;88e Veteran 1 H
227;GUILHEMBET PIERRE;ASI ST JEAN D I;01:38:01;89e Veteran 1 H
228;RUBIO FRANCIS;;01:38:02;42e Veteran 2 H
229;GUERAS SYLVIE;STADE BORDELAIS;01:38:03;2e Senior F
230;DOUILLARD HERVE;;01:38:05;83e Senior  H
231;DUPONT LUC;;01:38:07;84e Senior  H
232;SARROUILHE DENIS;;01:38:08;90e Veteran 1 H
233;CALABIA FREDERICK;;01:38:14;85e Senior  H
234;TERRIER ERIC;USMA;01:38:16;91e Veteran 1 H
235;TURTAUT CHRISTIAN;;01:38:19;43e Veteran 2 H
236;MORAS JEAN BERNARD;SOLECTRON;01:38:20;44e Veteran 2 H
237;GUYONVARCH CHRISTOPHE;;01:38:21;86e Senior  H
238;LEMAIRE ERIC;;01:38:23;87e Senior  H
239;JEANJEAN FABIEN;;01:38:24;88e Senior  H
240;DORIAC JORDAN;;01:38:31;89e Senior  H
241;FRANCOIS CHRISTIAN;RAPETOU;01:38:33;10e Veteran 3 H
242;DUCAU GILLES;SLA;01:38:35;92e Veteran 1 H
243;GUERY ERIC;COURIR ENSEMB S;01:38:37;90e Senior  H
244;GONZALES FIDEL;;01:38:40;91e Senior  H
245;MANGIN DOMINIQUE;;01:38:41;93e Veteran 1 H
246;COCUREAU JEAN LUC;;01:38:44;94e Veteran 1 H
247;PAINDAVOINE MICHEL;;01:38:54;45e Veteran 2 H
248;BEUNIER J.FRANCOIS;;01:38:56;46e Veteran 2 H
249;JOULIN PIERRE YVES;FFT AVIATION CI;01:38:58;92e Senior  H
250;BOS FABRICE;LEOGNAN ATHLE;01:39:03;95e Veteran 1 H
251;LORRIOT CHRISTOPHE;;01:39:07;93e Senior  H
252;SEPTEMBER FREDERIC;ATHL CARTON PAU;01:39:15;94e Senior  H
253;TEIXEIRA ALFREDO;ATHL CARTON PAU;01:39:16;96e Veteran 1 H
254;PINARD CHRISTOPHE;PASS RUNNING;01:39:21;97e Veteran 1 H
255;GIBARROUX JOEL;;01:39:23;47e Veteran 2 H
256;LERISSON PATRICK;;01:39:26;11e Veteran 3 H
257;BASSO PHILIPPE;PASS RUNNING;01:39:31;95e Senior  H
258;VILLAR JEAN PIERRE;USC LIGNAN;01:39:32;48e Veteran 2 H
259;THOULOUZE JEAN PAUL;PASS RUNNING;01:39:39;96e Senior  H
260;TAUZIN ALAIN;UACG;01:39:40;49e Veteran 2 H
261;FRAUD CHRISTIAN;SLA;01:39:42;98e Veteran 1 H
262;MERVEILLEAU FRANCOIS CLAUD;;01:39:47;50e Veteran 2 H
263;ALLEE ALAIN;;01:39:53;51e Veteran 2 H
264;PARMA NICOLAS;PASS RUNNING;01:39:55;99e Veteran 1 H
265;LASSERRE CHRISTOPHE;;01:40:00;100e Veteran 1 H
266;COUTHURES BERNARD;ACR;01:40:04;52e Veteran 2 H
267;BERNARD YVES;;01:40:08;53e Veteran 2 H
268;LACHAT MICHEL;;01:40:11;97e Senior  H
269;MALANGE JEAN MARC;MUSSON JOG BEGL;01:40:23;101e Veteran 1 H
270;CHIOSTRI ISABELLE;BOULIAC SPORT;01:40:31;6e Veteran 1 F
271;WIGNERON JEAN PIERRE;BOULIAC SPORT;01:40:33;102e Veteran 1 H
272;MERMET JEAN PHILIPPE;;01:40:34;103e Veteran 1 H
273;BOUDEY PHILIPPE;;01:40:34;104e Veteran 1 H
274;BLANC XAVIER;;01:40:39;105e Veteran 1 H
275;REDALLAH ABDELKADER;;01:41:02;106e Veteran 1 H
276;DENIS THIERRY;;01:41:03;98e Senior  H
277;CONCHOU MICHEL;;01:41:04;54e Veteran 2 H
278;MARC PATRICK;;01:41:07;107e Veteran 1 H
279;PHAM LAURENT;;01:41:08;99e Senior  H
280;CROIZET NICOLAS;RAPETOU;01:41:09;100e Senior  H
281;DOUBLET STEPHANE;PASS RUNNING;01:41:11;101e Senior  H
282;FONTANEAU JEAN LOUIS;MILLES PATTES;01:41:12;55e Veteran 2 H
283;CHOPIN ETIENNE;;01:41:13;102e Senior  H
284;GUERSTEIN PHILIPPE;PESSAC AVENT TR;01:41:18;103e Senior  H
285;LAFABRIE BRUNO;;01:41:26;104e Senior  H
286;GESSE MICHEL;PAGE BLANCHE;01:41:30;108e Veteran 1 H
287;FERRAND PASCAL;;01:41:31;109e Veteran 1 H
288;CHOURROT FRANCK;;01:41:32;56e Veteran 2 H
289;POLO JEAN LUC;MUSSON JOG BEGL;01:41:35;110e Veteran 1 H
290;MAGES SABINE;MUSSON JOG BEGL;01:41:41;3e Senior F
291;ESPAGNET PHILIPPE;GAZ DE BDX;01:41:42;111e Veteran 1 H
292;NIVET FRANCIS;;01:41:43;57e Veteran 2 H
293;GUIRAUD DIDIER;;01:41:49;112e Veteran 1 H
294;CONNAN PRISCILLA;;01:41:50;4e Senior F
295;LE MARCHAND PHILIPPE;;01:41:51;113e Veteran 1 H
296;DUFFOUR PIERRE;RAPETOU;01:41:53;114e Veteran 1 H
297;CEROU CLAUDE;;01:41:54;12e Veteran 3 H
298;LAMARCHE PHILIPPE;ASH;01:41:56;105e Senior  H
299;PIERRE JOEL;;01:41:59;58e Veteran 2 H
300;FUMEY VALERIE;;01:42:06;7e Veteran 1 F
301;SUAU MICHEL;;01:42:16;115e Veteran 1 H
302;PAGE CHRISTIAN;;01:42:17;116e Veteran 1 H
303;LEROYER YVES;;01:42:25;59e Veteran 2 H
304;CABANES ERIC;ES BLANQUEFORT;01:42:26;106e Senior  H
305;CHARTON LUC;;01:42:27;60e Veteran 2 H
306;LAVEERGNE PHILIPPE;;01:42:28;117e Veteran 1 H
307;ANDRE SEBASTIEN;;01:42:37;107e Senior  H
308;BARAT PHILIPPE;IBM;01:42:43;118e Veteran 1 H
309;QUERE BRUNO;;01:42:44;119e Veteran 1 H
310;GUAUS BRUNO;;01:42:51;120e Veteran 1 H
311;FRERE JEAN PIERRE;;01:42:55;121e Veteran 1 H
312;DUBOURG FREDERIC;;01:42:57;108e Senior  H
313;ANGLADE SEBASTIEN;;01:43:00;109e Senior  H
314;CLAVERIE ALEXANDRE;;01:43:01;110e Senior  H
315;FREDE XAVIER;;01:43:14;111e Senior  H
316;GOUNIN SYLVIE;JSSSC;01:43:15;8e Veteran 1 F
317;CAILLAUD PHILIPPE;;01:43:17;122e Veteran 1 H
318;VANBRABANT REMY;;01:43:24;112e Senior  H
319;REY LIONEL;FORD BDX;01:43:36;123e Veteran 1 H
320;DUFFILLOL CEDRIC;;01:43:37;113e Senior  H
321;CHABIRON BERNARD;;01:43:38;61e Veteran 2 H
322;GANCEDO ROGER;;01:43:44;124e Veteran 1 H
323;MOIZAN JULIEN;;01:43:50;114e Senior  H
324;HENRIOT YVES;SLA;01:43:51;125e Veteran 1 H
325;PLUMAIL PATRICK;;01:43:53;126e Veteran 1 H
326;LABARIAS PHILIPPE;;01:43:54;127e Veteran 1 H
327;FERNANDEZ JOSE;;01:44:00;128e Veteran 1 H
328;BOUDEY CEDRIC;;01:44:02;115e Senior  H
329;BENSON SYLVIA;;01:44:03;9e Veteran 1 F
330;RISCH JEAN YVES;;01:44:04;129e Veteran 1 H
331;CABANAC JEAN MICHEL;PASS RUNNING;01:44:10;130e Veteran 1 H
332;CAMILLERI MICHEL;NOUVELLES GALER;01:44:12;62e Veteran 2 H
333;LAGARDE THIERRY;;01:44:14;131e Veteran 1 H
334;ROYER  PHILIPPE;;01:44:19;132e Veteran 1 H
335;HUOT JEAN PAUL;;01:44:34;133e Veteran 1 H
336;ASCENCIO JEAN;US BAZAS;01:44:36;63e Veteran 2 H
337;LUSSEAU THIERRY;;01:44:42;134e Veteran 1 H
338;HUCTEAU CHRISTOPHE;;01:44:43;135e Veteran 1 H
339;LE GALL ALAIN;;01:44:50;136e Veteran 1 H
340;GASP ULYSSE;;01:44:56;137e Veteran 1 H
341;PEREIRA JOSE;DBS;01:45:00;64e Veteran 2 H
342;LAGONNELLE PASCAL;RAPETOU;01:45:05;138e Veteran 1 H
343;BOINOT PATRICK;;01:45:07;65e Veteran 2 H
344;JULIA CHRISTOPHE;;01:45:08;139e Veteran 1 H
345;PIGNON DANIEL;;01:45:09;66e Veteran 2 H
346;LACAZE JEAN FRANCOIS;;01:45:13;140e Veteran 1 H
347;BOUVET PATRICK;USCRD;01:45:18;67e Veteran 2 H
348;CLAMENS JEAN LUC;CYCLO TOURISTE ;01:45:19;141e Veteran 1 H
349;LEGLISE ALAIN;;01:45:20;142e Veteran 1 H
350;DARROMAN JEAN CLAUDE;SLA;01:45:27;143e Veteran 1 H
351;MOREAU PATRICK;;01:45:31;144e Veteran 1 H
352;LARTIQUE RAYMOND;SLA;01:45:45;68e Veteran 2 H
353;CALVY RICHARD;FOULEES DE LA V;01:45:46;145e Veteran 1 H
354;DELOURME  DANIEL;;01:45:50;69e Veteran 2 H
355;BOUDON RAYMOND;;01:45:57;70e Veteran 2 H
356;MARIE SYLVAIN;;01:46:00;146e Veteran 1 H
357;COUSSEAU ALAIN;;01:46:07;147e Veteran 1 H
358;DARROMAN HENRI;;01:46:08;148e Veteran 1 H
359;LEFEBVRE LAURENT;;01:46:11;116e Senior  H
360;FALCO LAURENT;RC VIRAZEIL;01:46:15;117e Senior  H
361;THARAN DANIEL;;01:46:16;71e Veteran 2 H
362;DUBOIS JEAN LOUIS;;01:46:17;149e Veteran 1 H
363;DOS SANTOS FERNANDO;;01:46:17;118e Senior  H
364;DUBOURG PATRICE;;01:46:20;150e Veteran 1 H
365;DIBON STEPHANE;;01:46:22;119e Senior  H
366;BERGES NICOLAS;;01:46:35;120e Senior  H
367;CHARRIER GILLES;PASS RUNNING;01:46:41;151e Veteran 1 H
368;MARROT PASCAL;;01:46:42;152e Veteran 1 H
369;RICAUD ALAIN;PASS RUNNING;01:46:43;72e Veteran 2 H
370;BARLET PATRICK;;01:46:45;153e Veteran 1 H
371;GOURGUES DIDIER;;01:46:48;154e Veteran 1 H
372;CHATAIN PASCAL;;01:46:54;121e Senior  H
373;BRUNEL CHRISTOPHE;ASCEE CETE SO;01:47:04;122e Senior  H
374;CORMONTAGNE BENOIT;;01:47:07;123e Senior  H
375;FAURE CAROLE;FFT AVIATION CI;01:47:09;5e Senior H
376;METAYER PHILIPPE;;01:47:10;155e Veteran 1 H
377;FAGET MARC;;01:47:12;124e Senior  H
378;LAGARDE DENIS;MUSSON JOG BEGL;01:47:24;73e Veteran 2 H
379;MANDON CORINNE;TC LANGONNAIS;01:47:26;6e Senior F
380;DUCOS JEAN LUC;;01:47:27;156e Veteran 1 H
381;SANCHEZ JOAQUIM;;01:47:28;157e Veteran 1 H
382;RIQUET MAURICE;;01:47:37;1e Veteran 4 H
383;DUPRAT MARIE PAULE;;01:47:40;10e Veteran 1 F
384;MARIAN MICHEL;;01:47:41;74e Veteran 2 H
385;TIBULE SOPHIA;LIEVRES ET TORT;01:47:42;7e Senior F
386;POUGET PIERRE;;01:47:42;75e Veteran 2 H
387;CHAUZAT BERTRAND;;01:47:46;125e Senior  H
388;CARREAU MARIE CHRISTIN;;01:47:47;11e Veteran 1 F
389;PLAZY ERIC;PASS RUNNING;01:47:49;158e Veteran 1 H
390;COQUILLAS BERTRAND;;01:47:53;159e Veteran 1 H
391;BOULIN JEAN LUC;;01:47:57;160e Veteran 1 H
392;MOREAU JACKY;;01:48:01;76e Veteran 2 H
393;MARCHAL MAGALIE;ANAELI;01:48:07;8e Senior F
394;GODEAUX MAURICE;ANAELI;01:48:09;161e Veteran 1 F
