RANG;CLUB;RELAYEURS;TEMPS;RANG CATEGORIE
37;TEAM ANAELI COURIR33 ;SERIS / CONSTANT / CHENE / GRUSZKA / SANSON / RAMBAUD;3 h 09 m 08 s;1e ASS F
38;WA DIA ;MARCOLLA / SEGUIN / BODIOT / BODIOT / BROCHARD / SEVRETTE;3 h 09 m 46 s;13e ENT M
39;LES PRINCES DE CAMARSAC 2 ;MOGA / LAFITTE / MAZY / CHAUVET / GARCIA / BIRGINIE;3 h 09 m 52 s;17e ASS M
40;ASPTT BORDEAUX 3 ;BOSCAINI / GONZALES / GAUTHE / ROLIN / DAUGERIAS / THOMAS;3 h 11 m 07 s;9e FFA M
41;MOI ;MALAGIN / GUIMBERTAUD / KIEFER / GROLIERE / DESTRE / MALANGIN;3 h 12 m 59 s;18e ASS M
42;LA POSTE BORDEAUX CDIS 2 ;LOPEZ / DUBRANA / CALVEZ / PIERRE / PAILLE / CHANTPIE;3 h 13 m 10 s;1e LAP M
43;PEPITO ;LEVY / SAVOYE / DUBOIS / SARAILLA / ITEN / MORICE;3 h 14 m 51 s;14e ENT M
44;SOCIETE BORDELAISE DE CIC H ;LAGARDE / MABILLAT / LAMARQUE / MARTY / BENARD / FOINY;3 h 15 m 00 s;15e ENT M
45;LES GALANTS D'AQUALIGNE ;LAURENS / FERRET /  / GUERSTEIN / HARMAND / RENAUD;3 h 15 m 14 s;16e ENT M
46;ANONYMUM ;PERY / PITRE / POUGET / ABADIE / GERVAUX / SOUAL;3 h 15 m 20 s;19e ASS M
47;POETIC LAWYERS ;QUEYROL / BONNEAU / PALAIS / DOUCHET / MOUSSIE / RIVIERE;3 h 15 m 59 s;20e ASS M
48;TITI'S BAND ;PREVOST / LE TUTOUR / MOLLOT / PREVOST / JESUS / GILBERT;3 h 17 m 11 s;21e ASS M
49;CA VILLENAVAIS 7 ;MILAGRE / FRANZERSTERLIN / NAZARET / MORAX / POZOBON / MILAGRE;3 h 17 m 53 s;22e ASS M
50;LES SUPPOS ;FARET / DEJEAN / CHAIGNEAU / METAYER / MOULY / BOUSSAHA;3 h 18 m 09 s;23e ASS M
51;CMOB ;LAFOUGEVE / ESPITALIER / DUBLANC / BORDES / DUPRIEU / BEUNOCORDES;3 h 18 m 30 s;24e ASS M
52;SAM TRI FILLES ;THIETTGEN / LE DILY / TRINQUART / GUIGUE DUEZ / LE DILY / OLIVIER;3 h 20 m 11 s;2e ASS F
53;MAIRIE DE BORDEAUX HOMMES ;CHIGNAGUET / BOYER / BORNAZEAU / MOURAS / RENGEARD / DANIEL;3 h 20 m 26 s;17e ENT M
54;GOOD LUCK ;ALLOUCHERIE / BARAUD / BARAUD / THIBOEUF / SOULIER / JOSEPH;3 h 20 m 58 s;25e ASS M
55;TRADITION DU BOUCHON ;GAMBINY / POUVEREAU / MAS / LEROYER / QUEYRON / TARTAS;3 h 22 m 03 s;26e ASS M
56;CA VILLENAVAIS 5 ;PELLETIER / HAYE / VANDAL / AZCON / DADILLON / DELCHER;3 h 22 m 28 s;10e FFA M
57;LA POSTE BORDEAUX CDIS 1 ;LAISSAOUI / BRETHES / DALLAVERDE / MALANGE / FAUCHER / LAMY;3 h 22 m 38 s;2e LAP M
58;FOUS DES QUAIS 1 ;MIORIN / MICHEL / ROZENCWAJL / TISSERAND / MIORIN / TOURNOUX;3 h 22 m 55 s;27e ASS M
59;ALBS 2 ;SOUBIRAN / ENASSER / SOUBIRAN / RANCINAN / CANDAUX / JOURDE;3 h 24 m 14 s;28e ASS M
60;LES CHATS LENTS ;RAYNALT / ROHRHURST / SARAZIN / GUEGUEN / BRETAGNE / NAULET;3 h 24 m 40 s;29e ASS M
61;BASKET LOISIRS ;DINEL / FAURE / DION / CHARLES / DAGUINOS / MALARDEAU;3 h 25 m 04 s;30e ASS M
62;LCOO ;ROUSSEAU / FOUQUET / ZANESE / GODINEAU / LEBEUF / FELPIN;3 h 25 m 28 s;31e ASS M
63;BANQUE POPULAIRE 2 ;LASSUS / RIGOUX / LAMARQUE / LAGES / LEFEBVRE / HIBELOT;3 h 26 m 18 s;18e ENT M
64;LES POMPIERS DE BASSENS ;MARTINEZ / COMPAGNET / BATISSE / VIGNEAU / BRES / JOURNEAUX;3 h 26 m 20 s;19e ENT M
65;ENSCPB EQUIPE 2 ;XAO / BAUDIN / VERGNET / BOULET / DURET / CARLE;3 h 27 m 38 s;1e UNI M
66;DREAM TEAM ;LARRUE / DUMAS / BRUZEAUX / MALO / LESCOS / BEYRIS;3 h 27 m 43 s;32e ASS M
67;LES PRINCESSES DE CAMARSAC 1 ;PLACHOT / DELFAU / LAFITTE /  / CHALENGEAS / DESAGES;3 h 28 m 09 s;3e ASS F
68;PVC ;CEAUX / CEAUX / VEROUIL / POUILLET / VEROUIL / CEAUX;3 h 28 m 11 s;33e ASS M
69;LES GALOPINS BREDOIS 2 ;ESTRADE / CAMPOY / COSNEFROY / CHAPELAIN / ALARCON / ALARCON;3 h 28 m 21 s;34e ASS M
70;HABITATION ECONOMIQUE 2 ;GIRARDIN / PEIGNE / DORADO / COUSIN / POUILLAUDE / VAILLANT;3 h 29 m 36 s;20e ENT M
71;MONTAIGNE ;BROYER / MARSAN / VERSIER / GILET / COUVY / LACOUTURE;3 h 30 m 04 s;35e ASS M
72;COURIR EN AQUITAINE F ;SCHAEFFER / DARRICHARD / VANINETTI / FOURNIE / KERLOCH / RAMBERT;3 h 32 m 16 s;1e ENT F
73;LES PRINCESSES DE CAMARSAC 2 ;COUSTILLAS / GALIANA / DUFOIS / MALIBERT / DUROUEIX / BEKKOUCHE;3 h 32 m 37 s;4e ASS F
74;EKID'ELLES ;ALBLOIS / MICHON / OZANNE / MAISONNEUVE / BIREAUD / BOURIAT;3 h 33 m 22 s;5e ASS F
75;LES FILLES DE L'ASPTT BORDEAUX ;FABRE / FILATRE / FROMHOLZ / DECLERCQ / LEVOYE / RANGER;3 h 33 m 28 s;1e FFA F
76;RESCOLL ;DELSUC / ALTALAH /CHEMINET / OLIVE / SIPEL / PALLUANLT / SORBE / KHANA;3 h 33 m 30 s;21e ENT M
77;TOUS ENSEMBLE ;PLANO / BOULAC / ROUVEYROL / LACOSTE / BROUSTAUD / LACOSTE;3 h 33 m 53 s;36e ASS M
78;ANONYMETTE ;RODRIGUEZ / SOULIGNAC / LAHOUSSE / MATEOS / BENTAYOU / ANDRIEUX;3 h 34 m 07 s;6e ASS F
79;LES DEGUISES D'AQUALIGNE ;NOUGARET /  / DONJEUX /  / DELRIEU / VASQUEZ;3 h 34 m 33 s;2e ENT F
80;PETIT ECOLIER ;BARBAU / DREYDEMY / DOULET / PAITA / LE MOUELLE / HODET;3 h 35 m 05 s;22e ENT M
81;ANONYMIMPUS ;PALATS / LOHEAC / ROBION / LALANNE / ALLOUCHERIE / THIENARD;3 h 36 m 11 s;37e ASS M
82;A.O.C.79 ;CASTAGNET / BENETEAU / BENETEAU / CHASSAIN / CHASSAIN / DEMAY;3 h 36 m 44 s;38e ASS M
83;BDS ENSCPB SPORT ADDICTED ;DELALLEAU / PAVARD / DELMAS / GRIMAUD / HERNANDO / MOUREY;3 h 37 m 11 s;2e UNI M
84;USCRD LES FILLES ;GUAIS / DUPHIL / PEDRAZZINI / SUZIN / HELLEUX / VIGNES;3 h 37 m 38 s;2e FFA F
85;ALTEA 3 ;REDOU / BONNIEU / REDOU / COTRAUD / MONIER / AUTRAND;3 h 39 m 02 s;11e FFA M
86;CA VILLENAVAIS  1 ;PELLETIER / TETON / VANDAL / GERMY / GALMOT / VIALA;3 h 39 m 43 s;3e FFA F
87;LES DRAGONS D'AQUALIGNE ;TASTET / SOUPLY / SANTA MARIA / DELRIEU / SEGAS / HAMADI;3 h 39 m 46 s;3e ENT F
88;MAIRIE DE BORDEAUX FEMMES ;MOURAS / CONTINI / FAYET / LARCHE-BATBY / FENASSE / BERROY-CHOUVAC;3 h 41 m 09 s;4e ENT F
89;LES PRINCESSES GRENOUILLES ;ROUSSILLE / MURIS / DUPOUY / CASTERES / BONILLA / MENARD;3 h 41 m 36 s;7e ASS F
90;SISTERS ;BERNIER / TRESCOS / RASTIER / CHOTEAU / BERNIER / ARGUILLOS;3 h 42 m 35 s;39e ASS M
91;PAGES BLANCHES 2 ;BABONNAUD / MANZANO / THEUX / POLONI / GALAN-BARTETTE / LHERISSON;3 h 44 m 35 s;23e ENT M
92;LES JEAN BART ;BUGEAUD / MARIN / MESSARIS / DELHOMME / RANCHERE / DELHOMME;3 h 45 m 50 s;40e ASS M
93;CA VILLENAVAIS 6 ;RICK / DARTIAILH / BERTET /  / TERANIAN / MEUNIER;3 h 46 m 36 s;12e FFA M
94;ON L'A FAIT ;BINET / MACHUT / SERVANT / BAUGIER / BINET / BETUS;3 h 47 m 14 s;41e ASS M
95;ANONYMUS ;FLOT / ALLOUCHERIE / AUDIBERT /  / ROBART / BERRISSET;3 h 50 m 34 s;8e ASS F
96;ANONYMARE ;DESSE / SOULIER / ANDRIEUX / SABOURDY / SCHUELER / GAL;3 h 52 m 04 s;9e ASS F
97;ALTEA LES FILLES ;CHAURIN / CASTAING / HUOT / BOUCHET / HUOT / MOULINE;3 h 52 m 45 s;4e FFA F
98;LES DIESELS ;PAYRE / DUPOUY / GUEVARA / BAGNERES / DUPOUY / PAYRE;3 h 54 m 10 s;42e ASS M
99;LES TICKETS DE METRO ;GAMBINY / POUVEREAU / CLEMENCEAU / RICHARD / SCHEMIDE / MAS;3 h 55 m 36 s;10e ASS F
100;CA VILLENAVAIS 2 ;CURATI / LARRIAUT / SIMON / MARCOS / VANDAL / ANDRADE;3 h 56 m 00 s;5e FFA F
101;LES COUETTES GIRLS ;LENORMAND / BIZEUL / DELAVAY / BRAMAUD / FIOROT / ROUSSEAU;4 h 06 m 44 s;11e ASS F
102;PHARMACIE REYRAU MACAU ;VERGER / OUVRARD / FILIN / BOURSEAU / METAY / LATOURNERIE;4 h 07 m 05 s;24e ENT M
103;BANQUE POPULAIRE LESPARRE ;STRUELENS / RAMADOUR / BOUCHET / EYQUEM / PELISSIER / MASSON;4 h 08 m 19 s;25e ENT M
104;HABITATION ECONOMIQUE 1 ;BOUTELOUP / GUITTON / PEYRONDET / FORET / KALLA / NOGUEIRA;4 h 12 m 22 s;26e ENT M
105;SOCIETE BORDELAISE DE CIC LES FILLES ;TOYES / GRAY / MACHUT / COUDERC / LASCOUTS / LEOSTIC;4 h 13 m 09 s;5e ENT F
106;CA VILLENAVAIS 3 ;JAMAIN / JOLY  STIEN /  / BENHAROUN / HAYE / PAILLE;4 h 18 m 53 s;6e FFA F
107;CCM FOREVER ;GAZEAU / DUCOS / ALEXANDRE / APPERRE / CROZON / OCHOA;4 h 23 m 29 s;6e ENT F
