Rang;Nom;Club;Temps;Cat�gorie
73;DULEU-BURRE JULIE;USCRD;00:19:16;5e SENIOR F
74;DUBAQUIER DANIEL;SANOFI;00:19:23;14e VETERAN 1 H
75;MANIN BRUNO;;00:19:25;15e VETERAN 1 H
76;FAM CELINE;UAGM;00:19:28;1e CADETTE
77;MAURY JOEL;;00:19:30;11e VETERAN 2 H
78;VIGNES REMI;;00:19:42;19e SENIOR H
79;DUCLOUX JEAN;;00:19:44;2e BENJAMIN
80;ROUSSET DIDIER;;00:19:47;20e SENIOR H
81;BALLARIN MANUEL;;00:19:48;4e VETERAN 3 H
82;MORO PATRICK;;00:19:51;12e VETERAN 2 H
83;DESAIVRE LUC;;00:19:53;16e VETERAN 1 H
84;THOUVENIN THIERRY;VIEUX CRAMPONS BOULI;00:19:56;17e VETERAN 1 H
85;GESTA CHRISTINE;;00:20:08;6e SENIOR F
86;BRANDAO CAROLINE;;00:20:16;7e SENIOR F
87;MANIN JEAN-PHILIPPE;;00:20:18;9e MINIME H
88;BATAILLER SANDRA;COURIR A AUDENGE;00:20:23;8e SENIOR F
89;BOUROON GUILLAUME;CENON KARATE;00:20:30;4e CADET
90;BOUROON THOMAS;LICENCE TENNIS;00:20:31;10e MINIME H
91;NOUILLANT MICHEL;;00:20:33;13e VETERAN 2 H
92;LIBAUD DIDIER;;00:20:35;18e VETERAN 1 H
93;MIELE XAVIER;;00:20:38;21e SENIOR H
94;DOMICILE PATRICK;BOULIAC SP;00:20:40;14e VETERAN 2 H
95;SPARFEL AMELIE;AS LIBOURNE;00:20:41;1e ESPOIR F
96;FORT SEBASTIEN;;00:20:44;11e MINIME H
97;FIORUCCI JEAN PIERRE;;00:20:46;22e SENIOR H
98;PINAT ANDRE;;00:20:55;19e VETERAN 1 H
99;BELUTAUD FRANCIS;;00:20:57;15e VETERAN 2 H
100;TISSOT ALAIN;;00:20:59;5e VETERAN 3 H
101;LEJEUNE JEAN MARY;;00:21:00;16e VETERAN 2 H
102;ALVAREZ JOSE;BOULIAC SP;00:21:02;17e VETERAN 2 H
103;MARTEAU DANIEL;ASSM;00:21:04;18e VETERAN 2 H
104;RAPEAU MARINE;ASH;00:21:07;2e CADETTE
105;HOUNAU HELENE;CANEJAN ATHLETISME;00:21:09;1e VETERAN 3 F
106;PENE MONIQUE;COURIR A AUDENGE;00:21:14;6e VETERAN 1 F
107;BREDA MICKAEL;;00:21:17;23e SENIOR H
108;DOASSANS JEAN;;00:21:19;6e VETERAN 3 H
109;MARTIN NOTELLE ISABELLE;;00:21:22;7e VETERAN 1 F
110;BELY HELENE;;00:21:24;8e VETERAN 1 F
111;MISINKIEWICZ CHRISTINE;ST ASTIER TRIATHLON;00:21:44;9e SENIOR F
112;FORT VALERIE;;00:21:45;10e SENIOR F
113;FAVRE CAROLE;COURIR A AUDENGE;00:21:50;9e VETERAN 1 F
114;LEYDET CHRISTIAN;;00:21:53;19e VETERAN 2 H
115;BARGIAECHI ARMAND;;00:21:54;20e VETERAN 2 H
116;BERTRANET REGIS;;00:21:56;7e VETERAN 3 H
117;BOUSSENOT VALERIE;;00:21:59;10e VETERAN 1 F
118;POUILLON LYDIE;;00:22:04;1e JUNIOR F
119;CHEVALIER LAURENCE;;00:22:20;11e VETERAN 1 F
120;MARCHE DANIELE;;00:22:25;12e VETERAN 1 F
121;MARCHE BRUNO;;00:22:27;20e VETERAN 1 H
122;APPERE CHRISTINE;;00:22:31;13e VETERAN 1 F
123;MARY PASCALINE;;00:22:39;11e SENIOR F
124;BLATEAU NATHALIE;;00:22:43;12e SENIOR F
125;DEMART YOLANDE;SOLECTRON;00:22:49;1e VETERAN 2 F
126;GUIHOU KATEL;;00:22:55;3e MINIME F
127;GUIHOU PATRICK;;00:22:57;21e VETERAN 1 H
128;LAFFORGAEPUYO JACQUELINE;;00:22:59;2e VETERAN 3 F
129;FORT FREDERIC;;00:23:04;22e VETERAN 1 H
130;JANVIER NATHALIE;;00:23:19;13e SENIOR F
131;GARCIA JOSE;;00:24:11;21e VETERAN 2 H
132;DA COSTA MARTINE;;00:24:23;14e VETERAN 1 F
133;MOULY CELINE;;00:24:25;15e VETERAN 1 F
134;MARTIN MARIE-CLAIRE;PASS RUNNING;00:24:46;16e VETERAN 1 F
135;ROUX LAURENCE;;00:24:55;17e VETERAN 1 F
136;LIBAUD BENOIT;;00:25:10;5e CADET
137;LARRERE REGINE;TRESSES;00:25:19;2e VETERAN 2 F
138;MANDON CORINNE;TENNIS CLUB LANGON;00:25:21;14e SENIOR F
139;FOGEL GEORGES;RSCC;00:26:22;1e VETERAN 4 H
140;REVENU JEAN PIERRE;VIEUX CRAMPONS BOULI;00:26:58;8e VETERAN 3 H
141;QUINTAINE DIMITRI;ESB BRUGES;00:27:50;24e SENIOR H
142;BELUTAUD CHANTAL;;00:28:35;3e VETERAN 2 F
143;GARCIA CHRISTINE;;00:28:36;4e VETERAN 2 F
144;MARTEAU JOSIANE;;00:28:52;18e VETERAN 1 F
145;BARGIACCHI NADINE;;00:28:53;5e VETERAN 2 F
146;PIVETEAU ARNAUD;DENIS BOY;00:30:43;25e SENIOR H
147;CANCEL CHRIS;;00:36:19;26e SENIOR H
148;HOUQUES MARY;;00:36:20;15e SENIOR F
