Rang;Nom;Club;Temps;Cat�gorie
68;DUBOIS RENE;CA BEGLES;00:49:55;2e VETERAN 4 H
69;PRIME GENEVIEVE;;00:50:00;2e VETERAN 2 F
70;PAILLIES MARCELLE;;00:50:29;3e VETERAN 2 F
71;MOLLOT JEAN MICHEL;;00:50:42;17e VETERAN 2 H
72;LABARBE ANNIE;RAPETOU;00:50:56;5e VETERAN 1 F
73;DALCIN JEAN FRANCOIS;;00:51:38;18e VETERAN 2 H
74;SEDZE ANDRE;COURIR A AUDENGE;00:52:04;4e VETERAN 3 H
75;PAVIN ISABELLE;CARBON BLANC TRI;00:52:35;6e VETERAN 1 F
76;DUBOUILH JEAN PIERRE;;00:52:36;15e VETERAN 1 H
77;LABEYRIE MARIE LINE;CARBON BLANC TRI;00:52:59;1e ESPOIR F
78;DE SAN ALCADIO JEAN;;00:54:02;5e VETERAN 3 H
79;SIMON MAI;;00:54:48;1e VETERAN 3 F
80;MAURIN OLIVIER;POMPIERS TARGON;00:55:08;20e SENIOR H
81;BOTTAIS GUY;ASCUB POMPIERS;00:55:49;3e VETERAN 4 H
82;DUMONT KATIA;AS LIBOURNE;00:56:25;2e VETERAN 3 F
83;SOUC JOSIANE;PAGE BLANCHE;00:56:42;4e VETERAN 2 F
84;MATHERON SANDRINE;BIRAC;00:57:25;5e SENIOR F
85;SOUC JACKY;PAGE BLANCHE;00:57:46;6e VETERAN 3 H
86;TREVISIOL MARIE CLAIRE;ASPTT MARMANDE;00:58:05;6e SENIOR F
87;GRUBER WALTER;STADE LANGONNAIS;00:58:07;19e VETERAN 2 H
88;LUQUE FRANCK;ELAN CAPIANAIS;00:58:11;16e VETERAN 1 H
89;VADON CHRISTINE;;00:58:46;5e VETERAN 2 F
90;DE GOEY ANNA;AV 47 HOLLANDE;00:59:24;3e VETERAN 3 F
91;LHERRISSON CLAUDE;PAGE BLANCHE;01:00:36;20e VETERAN 2 H
92;MANSENCAL MARIE CLAIRE;;01:02:25;6e VETERAN 2 F
93;AUGER MARIE CLAIRE;ST BRICE;01:03:41;7e VETERAN 2 F
94;CHABAGNAC CEDRIC;POMPIERS TARGON;01:03:43;4e ESPOIR H
95;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:06:16;7e VETERAN 3 H
96;MANZANO MONIQUE;PAGE BLANCHE;01:07:15;7e VETERAN 1 F
97;BONPAN ALAIN;RAPETOU;01:08:27;8e VETERAN 3 H
98;LABEYRIE VINCENT;CARBON BLANC TRI;01:08:54;17e VETERAN 1 H
99;LEYDET CHRISTIAN;POMPIERS TARGON;01:09:42;21e SENIOR H
100;LAPOUGE JEAN CLAUDE;;01:27:17;4e VETERAN 4 H
