Rang;Nom;Club;Temps;Cat�gorie
51;DELCARP LAURENT;FORD BORDEAUX;00:47:19;18e SENIOR H
52;JOCRISSE LIONEL;;00:47:23;17e VETERAN 1 H
53;RIO JEAN CLAUDE;;00:47:27;18e VETERAN 1 H
54;GABARRA JEAN PIERRE;;00:47:42;2e VETERAN 3 H
55;REQUIER ALAIN;SACP;00:47:43;11e VETERAN 2 H
56;CLIQUENNOIS JEAN PAUL;FORD BORDEAUX;00:47:58;12e VETERAN 2 H
57;LABEYRIE STEPHANE;;00:48:06;19e SENIOR H
58;RACADOT Vincent;;00:48:15;20e SENIOR H
59;GREARD PHILIPPE;;00:49:00;13e VETERAN 2 H
60;VEZINAUD DIDIER;;00:49:07;14e VETERAN 2 H
61;VIREPINTE LAURENT;;00:49:09;19e VETERAN 1 H
62;ABAILLON REGIS;ESB OXYGENE;00:49:23;21e SENIOR H
63;DARCOS JEAN LUC;;00:49:44;20e VETERAN 1 H
64;RAGOT Patrice;;00:49:49;15e VETERAN 2 H
65;BOUCHET DENIS;;00:49:55;22e SENIOR H
66;EVAIN Carine;ESB OXYGENE;00:50:01;4e SENIOR F
67;DARNANDAT STEPHANE;;00:50:10;23e SENIOR H
68;LOPEZ VALERIE;;00:50:18;1e VETERAN 1 F
69;LOPEZ ERIC;;00:50:19;21e VETERAN 1 H
70;CHASSIGNEUX-LAQUEILL Marie France;;00:50:40;2e VETERAN 2 F
71;LECOCQ Florence;;00:50:42;22e VETERAN 1 H
72;DARNAUDAT FRANCINE;ARMEE DE TERRE;00:50:46;3e VETERAN 2 F
73;ADAM GERARD;PAGE BLANCHE;00:50:50;23e VETERAN 1 H
74;DURAND AMELIA;SACP;00:50:57;1e CADETTE
75;TIFFON PATRICK;SACP;00:51:09;16e VETERAN 2 H
76;BONNET ANTOINE;;00:51:11;24e SENIOR H
77;MARTIN REGIS;ARMEE DE TERRE;00:51:14;24e VETERAN 1 H
78;MAURY JOEL;;00:51:17;17e VETERAN 2 H
79;LAMARQUE PHILIPPE;;00:51:28;25e VETERAN 1 H
80;RACADOT Catherine;;00:51:38;5e SENIOR F
81;GREMAUD CORINNE;;00:51:47;2e VETERAN 1 F
82;LAVOREL PIERRE;DASSAULT;00:51:48;18e VETERAN 2 H
83;PERIGAUD FABIENNE;;00:51:54;6e SENIOR F
84;LANUC JEROME;;00:51:57;25e SENIOR H
85;LAPLANCHE FRANCOIS;;00:51:58;26e VETERAN 1 H
86;BEN AMAR Mohamed;;00:52:08;26e SENIOR H
87;CHAILLE Thierry;;00:52:11;19e VETERAN 2 H
88;MAROT GUY;;00:52:17;3e VETERAN 3 H
89;BRETON JEAN MICHEL;;00:52:19;4e VETERAN 3 H
90;BRETON ANTOINE;;00:52:21;27e SENIOR H
91;MARADENE BRUNO;;00:52:27;28e SENIOR H
92;DEGUILHEM ALAIN;ASPTT PERIGUEUX;00:52:42;20e VETERAN 2 H
93;LOURDIN Robert;ARCHER ARSAC;00:52:44;27e VETERAN 1 H
94;CERANTOLA Valerie;;00:52:51;7e SENIOR F
95;BELET Annick;;00:52:59;4e VETERAN 2 F
96;BRANDELA JEAN BAPTISTE;;00:53:26;29e SENIOR H
97;DUROY CLOTHILDE;;00:53:28;8e SENIOR F
98;LOURDIN Sandrine;ARCHER ARSAC;00:53:33;3e VETERAN 1 F
99;CHAUMEL PIERRETTE;;00:54:22;5e VETERAN 2 F
100;SIMONET CHRISTOPHE;;00:54:23;30e SENIOR H
101;LAGARDE GERARD;;00:54:32;21e VETERAN 2 H
102;WALTER Marie Helene;;00:54:36;6e VETERAN 2 F
103;LANNES CHRISTIAN;GALOPINS DE GUYENNE;00:54:38;22e VETERAN 2 H
104;LAGARDERE Eric;;00:54:39;23e VETERAN 2 H
105;VIGNAUX KATIA;;00:54:55;9e SENIOR F
106;THICOIPE LAURENCE;;00:55:02;7e VETERAN 2 F
107;REYNE THIERRY;CHATEAU VILLEGORGE;00:55:04;24e VETERAN 2 H
108;BOUDE Sylvie;;00:55:08;4e VETERAN 1 F
109;CAILLAT Myriam;;00:55:33;5e VETERAN 1 F
110;LOURDE SOPHIE;;00:55:41;6e VETERAN 1 F
111;ARQUEY THOMAS;;00:56:00;31e SENIOR H
112;PONTANET OLIVIER;;00:56:04;32e SENIOR H
113;KNAUSS Manon;;00:56:07;2e CADETTE
114;JOUGLA FREDERIC;;00:56:08;28e VETERAN 1 H
115;DUPOUY GREGORY;;00:56:12;33e SENIOR H
116;PALACIN NATHALIE;;00:56:22;7e VETERAN 1 F
117;CASTRO PATRICK;;00:56:30;29e VETERAN 1 H
118;MONEAGUT SIMONE;;00:56:36;8e VETERAN 1 F
119;BELDENT Sebastien;;00:56:41;34e SENIOR H
120;DELOMME Michael;;00:56:42;35e SENIOR H
121;HAUDEBOURG KARINE;ARMEE DE TERRE;00:56:46;9e VETERAN 1 F
122;COUSIN Mickael;;00:56:53;3e ESPOIR H
123;DOUBECHE NICOLAS;;00:56:54;36e SENIOR H
124;PAPIN LAURENT;ALCF;00:56:59;37e SENIOR H
125;CHAILLE Catherine;;00:57:19;8e VETERAN 2 F
126;VILSON NATHALIE;SAUCATS;00:57:22;10e VETERAN 1 F
127;GUIGNARD PHILIPPE;SA MERIGNAC;00:57:35;25e VETERAN 2 H
128;GOUYET CHANTAL;;00:57:37;11e VETERAN 1 F
129;ELAYADI CAROLINE;SA MERIGNAC;00:57:39;12e VETERAN 1 F
130;PIQUEMAL Josiane;;00:58:07;13e VETERAN 1 F
131;FOURNIER GENTES PATRICIA;;00:58:25;14e VETERAN 1 F
132;GARNOT JEAN CLAUDE;MEDOC OF COURSE;00:58:26;26e VETERAN 2 H
133;TERRASSE Christian;;00:58:41;30e VETERAN 1 H
134;FRAIZ GILBERT;FOULEE DES JALLES;00:59:01;5e VETERAN 3 H
135;ROGER THIERRY;;00:59:20;38e SENIOR H
136;CHAUVEAUX Olivier;;00:59:51;39e SENIOR H
137;GAROUSTE Brigitte;;01:00:06;9e VETERAN 2 F
138;TRIJOULET DOMINIQUE;;01:00:12;31e VETERAN 1 H
139;OUVRARD ANNE MARIE;;01:00:17;15e VETERAN 1 F
140;TRIJOULET THIERRY;;01:00:18;32e VETERAN 1 H
141;BAZAT BERNARD;;01:00:33;40e SENIOR H
142;GARUZ FLORENCE;;01:00:37;10e VETERAN 2 F
143;LEGUILLOU Michel;;01:00:42;27e VETERAN 2 H
144;BIBIAN MIREILLE;MEDOC OF COURSE;01:00:52;16e VETERAN 1 F
145;LEGROS VERONIQUE;;01:01:24;17e VETERAN 1 F
146;HERETZ ARMELLE;;01:01:27;18e VETERAN 1 F
147;MONIER Nathalie;;01:01:29;19e VETERAN 1 F
148;DUMAY Patrick;;01:01:31;33e VETERAN 1 H
149;FRERE Marie Agnes;ARMEE DE TERRE;01:01:42;11e VETERAN 2 F
150;Inconnu Inconnu;Inconnu;00:00:00;
151;ARNAIZ Aline;;01:03:18;10e SENIOR F
152;GOMEZ FREDERIC;SANOFI;01:03:20;34e VETERAN 1 H
153;DUCLA MARC;SC ARES;01:03:30;1e VETERAN 4 H
154;PELLETIER REGINE;;01:03:39;20e VETERAN 1 F
155;CHAMOIS Fabienne;;01:03:55;11e SENIOR F
156;PLANCHARD OLIVIER;;01:04:20;35e VETERAN 1 H
157;DUPOUY NADINE;;01:04:24;12e VETERAN 2 F
158;CHRISTOPHE CHRISTINE;;01:04:38;21e VETERAN 1 F
159;LAURENT BRIGITTE;;01:05:04;22e VETERAN 1 F
160;BUSSON GAEL;;01:05:57;12e SENIOR F
161;FOURNET NATHALIE;;01:05:57;23e VETERAN 1 F
162;FEUGAS Agnes;;01:06:22;24e VETERAN 1 F
163;Inconnu Inconnu;Inconnu;00:00:00;
164;LINAIRES GERARD;SACP;01:07:25;36e VETERAN 1 H
165;Inconnu Inconnu;Inconnu;00:00:00;
166;LACARRIERE Sylvie;;01:08:41;25e VETERAN 1 F
167;FERNANDEZ EMILIO;;01:08:43;28e VETERAN 2 H
168;DUBOIS DOMINIQUE;ARMEE DE TERRE;01:08:53;37e VETERAN 1 H
169;GAILLARD BETARICE;;01:09:47;41e SENIOR H
170;TERGNIER Lisette;;01:11:34;26e VETERAN 1 F
171;KNAUSS Sylvie;;01:11:45;27e VETERAN 1 F
172;FOURNET GILLES;;01:13:09;38e VETERAN 1 H
173;REY PASCAL;;01:13:11;39e VETERAN 1 H
174;VIVET JEAN LUC;;01:13:13;40e VETERAN 1 H
175;REY CHRISTIAN;;01:13:15;6e VETERAN 3 H
176;SIMONET CHRISTOPHE;;01:13:18;42e SENIOR H
177;REY PASCAL;;01:13:21;41e VETERAN 1 H
178;DARRIEUTORT Sandrine;;01:14:54;13e SENIOR F
179;GUILBAUD Sophie;;01:15:15;28e VETERAN 1 F
180;GUILBAUD Pascal;;01:15:17;42e VETERAN 1 H
181;BERTRAND David;;01:15:18;43e SENIOR H
182;MARDON Bruno;;01:15:19;43e VETERAN 1 H
183;CHAUVEAUX Anne Marie;;01:18:04;13e VETERAN 2 F
