Rang;Nom;Club;Temps;Cat�gorie
46;LAULAN CHRISTELLE;BOULIAC SP;00:57:13;2e SENIOR F
47;PELLOQUET PIERRE;;00:57:36;2e JUNIOR H
48;GAGNAN CHRISTOPHE;;00:58:00;11e SENIOR H
49;CHEVALIER BRUNO;;00:58:07;25e VETERAN 1 H
50;AUCOIN JEAN LOUIS;;00:58:43;12e SENIOR H
51;DUBOIS WILFRID;;00:58:44;26e VETERAN 1 H
52;LANGLADE STEPHANE;;00:58:46;13e SENIOR H
53;RENARD BERNARD;AS POMPIERS BDX;00:58:56;2e VETERAN 3 H
54;RIVALAN OLIVIER;;00:59:16;27e VETERAN 1 H
55;BOUCHET MICHEL;CS HENNESSY;00:59:25;28e VETERAN 1 H
56;COUSTAL VALERIE;;00:59:29;3e SENIOR F
57;BOCQUIER FRANCOIS;;00:59:34;8e VETERAN 2 H
58;ARSICAUD CLAUDE;;00:59:37;29e VETERAN 1 H
59;GABRY SYLVAIN;;00:59:39;14e SENIOR H
60;BRUN SANDRINE;ALBS;00:59:45;4e SENIOR F
61;HAURE JANY;LIEVRES ET TORTUES;00:59:48;9e VETERAN 2 H
62;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:59:50;15e SENIOR H
63;PELLOQUET PHILLIPE;JEUNE CRAN;01:00:35;30e VETERAN 1 H
64;NARDOU LILY;;01:00:44;1e VETERAN 2 F
65;MACANIN CHRISTOPHER;;01:01:06;3e VETERAN 3 H
66;AUTET ROGER;;01:01:13;10e VETERAN 2 H
67;SELLIER NADIA;GAZELEC GIRONDIN;01:01:53;1e VETERAN 1 F
68;DELAS MICHEL;;01:02:02;4e VETERAN 3 H
69;MOLLOT JEAN MICHEL;;01:02:10;11e VETERAN 2 H
70;MOLES SYLVIE;;01:02:24;2e VETERAN 1 F
71;CALVO CHRISTIAN;GAZELEC GIRONDIN;01:02:48;12e VETERAN 2 H
72;PETIT FREDERIC;;01:03:15;16e SENIOR H
73;TALBOT STEPHANE;;01:03:16;17e SENIOR H
74;BESSE JEAN MICHEL;;01:03:25;13e VETERAN 2 H
75;SAVINEAU CHRISTOPHE;SANOFI;01:03:26;18e SENIOR H
76;SIMON PAULETTE;;01:03:56;1e VETERAN 3 F
77;LAURENT JEAN MARIE;BOULIAC SP;01:03:58;14e VETERAN 2 H
78;GUTIEREZ PASCAL;;01:05:22;19e SENIOR H
79;BREAUDEAU MARTINE;;01:06:31;5e SENIOR F
80;RENOU PATRICIA;;01:06:41;2e VETERAN 2 F
81;DUMONT KATIA;AS LIBOURNE;01:06:54;2e VETERAN 3 F
82;ROQUES PIERRE;ALBS;01:08:34;15e VETERAN 2 H
83;RENOU MICHEL;;01:09:52;16e VETERAN 2 H
84;HEDBERT NATHALIE;66;01:13:55;3e VETERAN 1 F
85;CHENEL JEAN MICHEL;SANOFI;01:15:18;20e SENIOR H
86;TAPIN ALAIN;;01:15:55;17e VETERAN 2 H
87;MARCHAIS CHRISTOPHE;;01:17:35;21e SENIOR H
88;TAPIN MARTIN;;01:25:05;31e VETERAN 1 H
89;THENADEY FREDERIC;SANOFI;01:29:50;32e VETERAN 1 H
