RANG;NOM;CLUB;TEMPS;CATEGORIE
67;MITELHEISER DANIELLE;STADE BORDELAIS;01:06:58;6e Veteran 1 F
68;AUBENEAU DAVID;INDIVIDUEL;01:07:00;23e Veteran 1 H
69;X S;INDIVIDUEL;01:07:00;5e Senior H
70;DIRAT JEAN MARC;INDIVIDUEL;01:07:26;16e Senior H
71;MICHE S;INDIVIDUEL;01:07:27;17e Senior H
72;DAO SANDRINE;STADE BORDELAIS;01:07:28;7e Veteran 1 F
73;TERLES JOEL;INDIVIDUEL;01:07:54;19e Veteran 2 H
74;ARROUAYS HERVE;INDIVIDUEL;01:08:10;18e Senior H
75;TIFFON PATRICK;SAC PAUILLAC;01:08:41;20e Veteran 2 H
76;SUZIN HELENE;GALOPINS DE GUY;01:08:58;1e Veteran 2 F
77;BRIQUET CAROLE;INDIVIDUEL;01:09:26;8e Veteran 1 F
78;DARBARY DAVID;GALOPINS DE GUY;01:10:05;19e Senior H
79;LEBRUN CATHERINE;ESBH BLANQUEFOR;01:10:22;2e Veteran 2 F
80;MARTINEZ FREDERIQUE;INDIVIDUEL;01:10:24;9e Veteran 1 F
81;GODEFROIX MICHAEL;INDIVIDUEL;01:10:32;1e Espoir H
82;LAMARIERE DENIS;INDIVIDUEL;01:10:33;24e Veteran 1 H
83;MORGEAU SYLVIE;ESBH BLANQUEFOR;01:11:24;10e Veteran 1 F
84;PONZONI ROBIN;INDIVIDUEL;01:11:37;1e Cadet H
85;VOLLETTE ANNE MARIE;INDIVIDUEL;01:12:15;11e Veteran 1 F
86;MARCHAND NADINE;INDIVIDUEL;01:12:24;1e Veteran 3 F
87;SARRAZIN GHYSLAINE;INDIVIDUEL;01:12:37;12e Veteran 1 F
88;LEBOUHELLEC JEAN MARIE;CHU SPORT BORDE;01:12:38;21e Veteran 2 H
89;BON SERGE;INDIVIDUEL;01:13:04;22e Veteran 2 H
90;RAYNAUD VINCENT;INDIVIDUEL;01:13:05;25e Veteran 1 H
91;LAIR JEAN CHRISTOPH;INDIVIDUEL;01:13:06;26e Veteran 1 H
92;PEDRAZZINI BERNADETTE;US CENON;01:13:15;13e Veteran 1 F
93;GUAIS JEAN MARC;US CENON;01:13:16;23e Veteran 2 H
94;BAYLE CHRISTINE;GALOPINS DE GUY;01:13:16;3e Veteran 2 F
95;GUIBERT JEAN ELIE;MEDOC OF COURSE;01:14:04;20e Senior H
96;GAILHARD JEAN CLAUDE;INDIVIDUEL;01:14:34;2e Veteran 3 H
97;PREVOT PIERRE;INDIVIDUEL;01:14:35;2e Cadet H
98;BERNARD JASON;INDIVIDUEL;01:14:51;1e Minime H
99;GRIS MIKAEL;INDIVIDUEL;01:15:01;21e Senior H
100;MARCHAL DANIELLE;ANAELI;01:15:57;4e Veteran 2 F
101;BALLANGER BERNARD;ANAELI;01:15:57;3e Veteran 3 H
102;LEROY EVELYNE;INDIVIDUEL;01:15:58;5e Veteran 2 F
103;SABBATHE JEREMY;INDIVIDUEL;01:16:17;2e Espoir H
104;LAMOULIATTE CARINE;INDIVIDUEL;01:16:21;6e Senior F
105;DORADO LINDA;STADE BORDELAIS;01:16:30;6e Veteran 2 F
106;SAELENS EMILIE;CHU SPORT BORDE;01:16:42;7e Senior F
107;CHAPUZET THIERRY;INDIVIDUEL;01:16:51;22e Senior H
108;BRIVAL CHRISTINE;INDIVIDUEL;01:16:51;14e Veteran 1 F
109;PIVOTEAU JEAN LUC;INDIVIDUEL;01:16:52;27e Veteran 1 H
110;GLAUS BRUNO;INDIVIDUEL;01:16:52;24e Veteran 2 H
111;CAPDEPONT MONIQUE;INDIVIDUEL;01:17:43;7e Veteran 2 F
112;WOJCIESZONAK JACQUES;CHU SPORT BORDE;01:17:44;25e Veteran 2 H
113;KPODO DIDIER;INDIVIDUEL;01:18:34;23e Senior H
114;DUMAS MYRIAM;INDIVIDUEL;01:18:36;8e Senior F
115;TAPIN ALAIN;INDIVIDUEL;01:19:18;26e Veteran 2 H
116;BARDIN CHANTAL;CHU SPORT BORDE;01:20:40;8e Veteran 2 F
117;CHAPELLAN ANNIE;TRI LESPARRE;01:20:40;9e Veteran 2 F
118;WOJCIESZONAK MARIE THERESE;CHU SPORT BORDE;01:20:41;15e Veteran 1 F
119;DUTRAIT SERGE;INDIVIDUEL;01:22:28;27e Veteran 2 H
120;PARISY STEPHAN;INDIVIDUEL;01:22:29;28e Veteran 1 H
121;THERETZ ARMELLE;INDIVIDUEL;01:22:31;16e Veteran 1 F
122;BARON DOMINIQUE;INDIVIDUEL;01:22:32;28e Veteran 2 H
123;BELAN ALAIN;INDIVIDUEL;01:22:33;29e Veteran 1 H
124;CHAUVIN LINE;INDIVIDUEL;01:22:34;10e Veteran 2 F
125;THERETZ JEAN CLAUDE;INDIVIDUEL;01:22:35;30e Veteran 1 H
126;CHAUVIN CHRISTIAN;INDIVIDUEL;01:22:37;31e Veteran 1 H
127;CHAUVIN MYRIAM;INDIVIDUEL;01:22:37;17e Veteran 1 F
128;RIDEAU GILLES;INDIVIDUEL;01:22:38;32e Veteran 1 H
129;POITEVIN XXXXXXX;INDIVIDUEL;01:22:39;33e Veteran 1 H
130;RIDEAU GILLES;INDIVIDUEL;01:22:40;24e Senior H
131;GALLI OLIVIER;INDIVIDUEL;01:22:41;25e Senior H
132;CHAUVIN JEAN PIERRE;INDIVIDUEL;01:22:41;29e Veteran 2 H
133;PSAILA CAROLE;INDIVIDUEL;01:22:41;18e Veteran 1 F
134;BOUCHET ODILE;INDIVIDUEL;01:24:00;9e Senior F
135;LAGRANGE SEBASTIEN;INDIVIDUEL;01:24:57;26e Senior H
136;LHOMOND VINCENT;INDIVIDUEL;01:26:44;34e Veteran 1 H
137;MOUFLET RENE;INDIVIDUEL;01:26:45;4e Veteran 3 H
138;MOUFLET FRANCIS;SAC PAUILLAC;01:28:46;30e Veteran 2 H
139;RAULT BASTIEN;INDIVIDUEL;01:31:50;1e Junior H
140;DUYVEWAARDT HERVE;TRI LESPARRE;01:35:33;31e Veteran 2 H
141;BAECHLER SARAH;INDIVIDUEL;01:38:16;10e Senior F
142;CHAIGNEAU CLAUDINE;TRI LESPARRE;01:39:05;19e Veteran 1 F
143;MARCHAND SOPHIE;TRI LESPARRE;01:39:06;20e Veteran 1 F
144;PIVOTEAU MARIE CHRISTIN;INDIVIDUEL;01:40:07;21e Veteran 1 F
145;TARIS CHANTAL;INDIVIDUEL;01:40:27;11e Veteran 2 F
146;TAPIN MARTINE;INDIVIDUEL;01:40:28;22e Veteran 1 F
147;TARIS PIERRE;INDIVIDUEL;01:40:28;32e Veteran 2 H
148;ROBERTE GERARD;GO ET MILLO;01:40:29;5e Veteran 3 H
149;FOURCADE LUCAS;INDIVIDUEL;01:40:43;2e Minime H
150;DIRAT STEPHANE;INDIVIDUEL;01:42:38;35e Veteran 1 F
151;CHANE DANY;SAM TRIATHLON;01:42:38;12e Veteran 2 F
152;RECHAUDIAT GENEVIEVE;INDIVIDUEL;01:42:38;23e Veteran 1 F
153;MAGIMEL INES;INDIVIDUEL;01:42:38;24e Veteran 1 F
154;MAGIMEL DENIS;INDIVIDUEL;01:42:38;33e Veteran 2 H
