Rang;Nom;Club;Temps;Cat�gorie
67;BARBOT BERNARD;;00:47:55;23e VETERAN 1 H
68;MAURY FRANCOIS;;00:48:09;24e SENIOR H
69;POUGET LAURENT;ANONYMES DU CAMPUS;00:48:12;24e VETERAN 1 H
70;MAILLET NATHALIE;;00:48:18;2e VETERAN 1 F
71;BARBOT VINCENT;;00:48:20;11e VETERAN 2 H
72;BERGEON CHRISTIAN;;00:48:25;12e VETERAN 2 H
73;MANAUD JACQUES;;00:48:30;25e VETERAN 1 H
74;MORETON ROMAIN;;00:48:32;13e VETERAN 2 H
75;LALANNE ROBERT;ANONYMES DU CAMPUS;00:48:36;26e VETERAN 1 H
76;THERON MICHEL;;00:48:39;14e VETERAN 2 H
77;DELMARES ERIC;;00:49:04;27e VETERAN 1 H
78;RIPOCHE JULIEN;SAG CESTAS;00:49:08;1e CADET
79;BAZIN NADINE;;00:49:14;3e VETERAN 1 F
80;PALATS FRANCIS;ANONYMES DU CAMPUS;00:49:20;15e VETERAN 2 H
81;GOBIN BERNARD;AS BEAUTIRAN TENNIS;00:49:32;16e VETERAN 2 H
82;ABECK DAVID;;00:49:51;25e SENIOR H
83;RODRIGUES ADELIA;ANONYMES DU CAMPUS;00:49:59;1e VETERAN 3 F
84;FOURNIE CATHERINE;;00:50:22;4e VETERAN 1 F
85;LAPORTE GEORGES;;00:50:27;17e VETERAN 2 H
86;DARRICHARD ISABELLE;;00:51:01;5e VETERAN 1 F
87;GILO JEAN PAUL;;00:51:08;4e VETERAN 3 H
88;DELHOMME ANNE CATHERINE;;00:51:12;6e VETERAN 1 F
89;MATEOS MARYSE;ANONYMES DU CAMPUS;00:51:15;2e VETERAN 2 F
90;GUERIN THOMAS;CLUB JUDO;00:51:47;2e CADET
91;GAUJACQ ALAIN;ASPTT LIBOURNE;00:51:48;18e VETERAN 2 H
92;LOHEAC ERIC;ANONYMES DU CAMPUS;00:52:00;28e VETERAN 1 H
93;LAHOUSSE MARJORIE;ANOYMES DU CAMPUS;00:52:26;3e SENIOR F
94;MARIN DIDIER;;00:52:29;19e VETERAN 2 H
95;PETION CYRILLE;;00:52:36;26e SENIOR H
96;BENTAYOU CLAUDINE;ANONYMES DU CAMPUS;00:52:48;3e VETERAN 2 F
97;ALOUCHERIE LAURETTE;ANONYMES DU CAMPUS;00:53:54;7e VETERAN 1 F
98;SOLIGNERE SERGE;;00:53:55;20e VETERAN 2 H
99;DENIAUD ALAIN;;00:54:08;27e SENIOR H
100;PAGES JEAN MARC;;00:54:11;29e VETERAN 1 H
101;BALITRAND MICHEL;ASPTT LIBOURNE;00:54:16;21e VETERAN 2 H
102;PRIVAT PATRICE;;00:54:20;30e VETERAN 1 H
103;GELLE THIERRY;;00:54:30;31e VETERAN 1 H
104;SAVARY GILLES;;00:54:48;22e VETERAN 2 H
105;BARRENECHE NICOLAS;SA MERIGNAC;00:54:52;32e VETERAN 1 H
106;TRESCOS BRIGITTE;;00:54:56;8e VETERAN 1 F
107;NORMANDIN XAVIER;;00:55:00;33e VETERAN 1 H
108;TRABOUL ANDRE;STADE BORDELAIS;00:55:02;1e VETERAN 4 H
109;VALIERGUE LAURENCE;;00:55:08;9e VETERAN 1 F
110;LAURENT JEAN MARIE;BOULIAC SP;00:55:47;23e VETERAN 2 H
111;DELHOMME DIDIER;;00:55:57;24e VETERAN 2 H
112;DUPOURQUE BRIGITTE;ANONYMES DU CAMPUS;00:56:24;4e VETERAN 2 F
113;BUGEAUD ALAIN;;00:56:26;25e VETERAN 2 H
114;THIENARD CLAUDINE;ANONYMES DU CAMPUS;00:56:30;4e SENIOR F
115;ALLOUCHERIE HERVE;ANONYMES DU CAMPUS;00:56:32;34e VETERAN 1 H
116;GAL AGNES;ANONYMES DU CAMPUS;00:56:36;5e SENIOR F
117;SIMONIN JEAN LUC;;00:56:44;26e VETERAN 2 H
118;SABOURDY STEPHANIE;ANONYMES DU CAMPUS;00:56:47;6e SENIOR F
119;LACOMBE ANNE MARIE;;00:56:55;10e VETERAN 1 F
120;SOSINSKI JACQUES;;00:56:56;27e VETERAN 2 H
121;VIROL ALAIN;;00:56:59;28e VETERAN 2 H
122;VIROL ERIC;ASPTT LIBOURNE;00:57:01;29e VETERAN 2 H
123;CRUCHON BERNARD;;00:57:08;30e VETERAN 2 H
124;BRIVAL CHRISTINE;;00:57:10;11e VETERAN 1 F
125;CRUCHON VANESSA;CA BEGLES;00:57:18;1e CADETTE
126;TRAMOND PATRICK;;00:57:20;31e VETERAN 2 H
127;BERARD ALAIN;;00:57:22;32e VETERAN 2 H
128;AUDIBERT MARIE HELENE;ANONYMES DU CAMPUS;00:57:40;12e VETERAN 1 F
129;BUHR REGINE;ANONYMES DU CAMPUS;00:57:52;33e VETERAN 2 H
130;BERISSET NATHALIE;ANONYMES DU CAMPUS;00:57:56;7e SENIOR F
131;FLOT AUDE;ANONYMES DU CAMPUS;00:58:24;5e VETERAN 2 F
132;ANDRIEUX JACQUELINE;ANONYMES DU CAMPUS;00:58:41;13e VETERAN 1 F
133;ANDRIEUX PATRICIA;ANONYMES DU CAMPUS;00:58:43;14e VETERAN 1 F
134;BRIVAL MARTIAL;;00:58:51;35e VETERAN 1 H
135;BRIEN HERVE;US TALENCE JUDO;00:59:13;34e VETERAN 2 H
136;WEILL DIDIER;ST LOUBES HAND BALL;01:00:40;36e VETERAN 1 H
137;ETSIO EDOUARD;;01:00:41;35e VETERAN 2 H
138;CHEVALIER JEAN MICHEL;;01:01:16;36e VETERAN 2 H
139;GERVAUX VALERIE;ANONYMES DU CAMPUS;01:01:21;8e SENIOR F
140;GEAY SOUIA;ANONYMES DU CAMPUS;01:01:32;9e SENIOR F
141;SAJUS LAMOTHE DAMIEN;US TALENCE BASKET;01:02:07;4e ESPOIR H
142;JOSINSKI THOMAS;;01:02:08;5e ESPOIR H
143;BAZIN NADINE;;01:04:19;15e VETERAN 1 F
144;PRADIER DANIELLE;;01:06:38;2e VETERAN 3 F
145;LARQUEY PATRICK;;01:07:08;37e VETERAN 2 H
146;MANZANO FABIENNE;;01:10:12;16e VETERAN 1 F
147;MANZANO JEAN FRANCOIS;;01:10:13;37e VETERAN 1 H
