RANG;NOM;CLUB;TEMPS;CATEGORIE
67;TARBE COLETTE;AS AMBARES;00:51:43;3e Veteran 2 F
68;MEYNARD PHILIPPE;;00:52:24;22e Veteran 1 H
69;SEGUIN DANIEL;;00:52:44;5e Veteran 3 H
70;MOLES JEAN LUC;;00:52:49;23e Veteran 1 H
71;DARAN STEPHANE;;00:53:11;27e Senior H
72;VIALA SOPHIE;;00:53:49;4e Veteran 1 F
73;ABBOU ALAIN;SANOFI;00:53:54;6e Veteran 3 H
74;GILBERDY CAROLE;;00:54:05;3e Senior F
75;BERTRAND REMY;;00:54:07;24e Veteran 1 H
76;DORNON JEAN;;00:54:36;7e Veteran 3 H
77;MILLEROU NICOLE;;00:54:42;5e Veteran 1 F
78;MEMBRADO PASCAL;;00:55:34;28e Senior H
79;KERIHUEL GAEL;;00:56:22;29e Senior H
80;PELLETIER THIERRY;;00:56:31;30e Senior H
81;MOLES SYLVIE;;00:56:38;6e Veteran 1 F
82;URBACH;;00:57:08;7e Veteran 1 F
83;LACROIS MARYSE;SANOFI;00:57:16;4e Veteran 2 F
84;ARGOUET SYLVIE;;00:57:29;4e Senior F
85;SIX;;00:57:41;8e Veteran 1 F
86;LOQUIN ARNAUD;;00:59:15;31e Senior H
87;FAVRE JOSETTE;SANOFI;00:59:28;5e Veteran 2 F
88;GERMAIN FRANCIS;;00:59:39;32e Senior H
89;LACHAISE;;01:00:40;9e Veteran 1 F
90;MEYNARD ISABELLE;;01:00:43;10e Veteran 1 F
91;LAVAUD LAURENCE;;01:00:46;5e Senior F
92;LAVAUD ALAIN;;01:00:47;33e Senior H
93;LUCBERRY HERVE;;01:01:26;34e Senior H
94;PASTOR STEPHANIE;;01:02:12;6e Senior F
95;DARAN JEAN CLAUDE;;01:02:53;8e Veteran 3 H
96;LOQUIN CLAIRE;;01:07:14;7e Senior F
97;THENADEY FREDERIC;SANOFI;01:14:52;25e Veteran 1 H
98;FAVRE JEAN CHRISTIAN;SANOFI;01:15:18;9e Veteran 2 H
