RANG;NOM;CLUB ;TEMPS;CATEGORIE
74;SANROMAN MIGUEL;B A O;00:39:49;26e VETERAN 1 H
75;CHARLES JEAN MARIE;B A O;00:39:54;27e VETERAN 1 H
76;CHEKRAOUI JEAN MARC;;00:39:58;34e SENIOR H
77;GERMAIN ANNIE ROSE;JEUNESSE MACAU;00:40:06;1e VETERAN 1 F
78;CHAUVIN BERNARD;B A O;00:40:08;12e VETERAN 2 H
79;GODFROID PATRICK;;00:40:14;13e VETERAN 2 H
80;LANGLADE PHILIPPE;B A O;00:40:16;14e VETERAN 2 H
81;LAURET JOEL;ALTEA;00:40:18;15e VETERAN 2 H
82;HOCHARD JACK;BOULIAC;00:40:25;16e VETERAN 2 H
83;MONTESSOY BERNARD;;00:40:27;17e VETERAN 2 H
84;VILLOU MATHIEU;USC LEOGNAN;00:40:28;35e SENIOR H
85;HOCHARD NICOLAS;BOULIAC;00:40:30;2e ESPOIR H
86;HOCHARD ALEXANDRE;BOULIAC;00:40:31;2e CADET
87;BRIDET JEAN LOUIS;STADE MONTOIS;00:40:33;18e VETERAN 2 H
88;SEMBEILLE PIERRE;CHRONOS DU BASSIN;00:40:34;3e ESPOIR H
89;CANA YANNICK;LOUS GALOUPAYRES;00:40:36;36e SENIOR H
90;GUILLEM JEAN JACQUES;;00:40:37;28e VETERAN 1 H
91;MARANGON ARNAUD;;00:40:38;37e SENIOR H
92;MACHUQUE RENE;SACP;00:40:40;19e VETERAN 2 H
93;PILLET DIDIER;;00:40:43;29e VETERAN 1 H
94;FLOC'H JOEL;;00:40:44;30e VETERAN 1 H
95;BISSIERES MARYLISE;ANAELI;00:40:47;2e VETERAN 1 F
96;TODERO FRANZ;;00:40:49;38e SENIOR H
97;BEAU STEPHANE;ASVTT BOIENNE;00:40:51;39e SENIOR H
98;KOSICA XAVIER;;00:40:52;40e SENIOR H
99;FENNELLY DAVID;;00:40:54;31e VETERAN 1 H
100;FURIC CHRITOPHE;SOLECTRON;00:40:56;41e SENIOR H
101;CAILLOU DANIEL;BOULIAC SP;00:41:01;20e VETERAN 2 H
102;DEVILLIERS JEAN-FRANCOIS;;00:41:03;42e SENIOR H
103;GUILBAULT THIERRY;A L T E A;00:41:05;43e SENIOR H
104;MUEBS REMI;;00:41:06;32e VETERAN 1 H
105;JORDY PHILIPPE;S C ARES;00:41:07;21e VETERAN 2 H
106;GUYONVARCH JEAN;BSMA;00:41:09;2e VETERAN 3 H
107;GATTO JEAN CLAUDE;CANEJAN;00:41:11;22e VETERAN 2 H
108;GRENOUILLEAU MARC;ANAELI;00:41:20;44e SENIOR H
109;GRANET PHILIPPE;AS LEGRAND FEYTIAT;00:41:22;33e VETERAN 1 H
110;DURAND PATRICE;SAM TRI;00:41:23;45e SENIOR H
111;VILLENEUVE JEAN FRANCOIS;;00:41:26;34e VETERAN 1 H
112;AZAMBOURG PHILIPPE;ASI;00:41:28;23e VETERAN 2 H
113;TARNAY HERVE;;00:41:31;3e VETERAN 3 H
114;WALLERAND DIDIER;;00:41:36;46e SENIOR H
115;BRITEAU OLIVIER;CSA VINCENNES;00:41:38;35e VETERAN 1 H
116;VIALA JEAN-YVES;CA VILLENAVAIS;00:41:40;36e VETERAN 1 H
117;DUBOURG THIERRY;;00:41:42;37e VETERAN 1 H
118;VIAULT ANDRE;FOULEE DES JALLES;00:41:48;38e VETERAN 1 H
119;VIDAL EDOUARD;DBS;00:41:56;47e SENIOR H
120;CAILLOU FRANCIS;BOULIAC SP;00:41:59;24e VETERAN 2 H
121;BOREL FABIEN;ASVTT BOIENNE;00:42:00;48e SENIOR H
122;FRESQUET JOEL;POMPIERS BDX;00:42:01;25e VETERAN 2 H
123;CALOIS SAMUEL;LEOGNAN;00:42:02;49e SENIOR H
124;ROUX JEAN-MICHEL;LEOGNAN;00:42:04;26e VETERAN 2 H
125;COSMAR JEAN MARC;BOULIAC SP;00:42:06;27e VETERAN 2 H
126;BELBACHIR MARIA;;00:42:10;1e SENIOR F
127;DEMERENS LAURENT;US TALENCE;00:42:12;50e SENIOR H
128;NIGEN ALAIN;ASTP THALES;00:42:14;39e VETERAN 1 H
129;LO GERARD;ASSPCU;00:42:18;28e VETERAN 2 H
130;ROCHE GEORGES;;00:42:21;4e VETERAN 3 H
131;MAURY MICHEL;;00:42:31;29e VETERAN 2 H
132;MICHAUD JEAN JACQUES;BSMA;00:42:33;30e VETERAN 2 H
133;CHABAUD THIERRY;ESB OXYGENE;00:42:34;51e SENIOR H
134;KOSICA XAVIER;;00:42:36;52e SENIOR H
135;BRETHOUMIEU MICHEL;B A O;00:42:37;31e VETERAN 2 H
136;MICHELIN BORIS;;00:42:39;53e SENIOR H
137;WARTEL JEROME;A S V T T;00:42:50;40e VETERAN 1 H
138;SIERRA JEAN PAUL;BOULIAC SP;00:42:52;41e VETERAN 1 H
139;MESSIAS MIGUEL LUIS;S C ARES;00:42:54;5e VETERAN 3 H
140;BRET BERNARD;AC PAREMPUYRE;00:42:56;32e VETERAN 2 H
141;STEFFE JEROME;TCA CESTAS;00:42:58;54e SENIOR H
142;FORCET PHILIPPE;;00:43:00;42e VETERAN 1 H
143;NAISSANT ANDRE;MEDOC OF COURSE;00:43:02;43e VETERAN 1 H
144;VERNET PASCAL;B A O;00:43:04;44e VETERAN 1 H
145;SIERRA DAVID;;00:43:10;55e SENIOR H
146;SEITE PATRICE;ASC BEC;00:43:12;56e SENIOR H
147;HENRIOT YVES;STADE LANGONNAIS;00:43:19;45e VETERAN 1 H
148;PERROT BERNARD;;00:43:27;33e VETERAN 2 H
149;DUPIN JEAN MICHEL;RC LUGOS;00:43:28;46e VETERAN 1 H
150;DEMUTH JACQUES;UAGM;00:43:30;6e VETERAN 3 H
151;CALABIA FREDERIC;;00:43:34;57e SENIOR H
152;DUARTE JOSE;LA PAGE BLANCHE;00:43:36;47e VETERAN 1 H
153;NAURA GILLES;BSMA;00:43:37;48e VETERAN 1 H
154;JOURDE BERNARD;USCRD;00:43:39;7e VETERAN 3 H
155;GUERRERO ANDRE;LEOGNAN;00:43:41;49e VETERAN 1 H
156;FUDAL VALERIE;BSMA;00:43:46;2e SENIOR F
157;DENDIEVEL JEREMY;MEDOC OF COURSE;00:43:48;2e JUNIOR H
158;LECOMTE MICHEL;;00:43:49;50e VETERAN 1 H
159;BOUSSAHA STEPHANE;B A O;00:43:51;58e SENIOR H
160;BOURON SIMON;;00:43:53;51e VETERAN 1 H
161;CHAIGNEAU ERIC;LOUS GALOUPAYRES;00:44:00;59e SENIOR H
162;MONGAUZE PATRICK;LIMOGES TRI;00:44:13;52e VETERAN 1 H
163;PLACERAUD THIERRY;CA VILLENAVAIS;00:44:17;60e SENIOR H
164;BOREAVE ANTOINE;FORD;00:44:34;34e VETERAN 2 H
165;GARNUNG PATRICK;;00:44:37;53e VETERAN 1 H
166;PIQUE DIDIER;FORD;00:44:40;35e VETERAN 2 H
167;VANSIELEGHEM XAVIER;LA PAGE BLANCHE;00:44:42;61e SENIOR H
168;FRESQUET FRANCOIS;;00:44:44;62e SENIOR H
169;BERNARD DENIS;MEDOC OF COURSE;00:44:50;54e VETERAN 1 H
170;POUGET HERVE;LA PAGE BLANCHE;00:44:52;55e VETERAN 1 H
171;PORTERIE DENIS;CA VILLENAVAIS;00:44:55;56e VETERAN 1 H
172;DELMAS ERIC;AS PAREMPUYRE;00:44:55;63e SENIOR H
173;JAUTROU PHILIPPE;;00:44:57;57e VETERAN 1 H
174;MARCHAL DANIELLE;ANAELI;00:44:59;1e VETERAN 2 F
175;LEROY HERVE;LOUS GALOUPAYRES;00:45:01;58e VETERAN 1 H
176;CHESNIER PATRICE;;00:45:02;64e SENIOR H
177;VILLAR JEAN-PIERRE;USC LIGNAN;00:45:03;36e VETERAN 2 H
178;JAMOIS PASCAL;;00:45:05;59e VETERAN 1 H
179;ATTANE PHILIPPE;;00:45:07;60e VETERAN 1 H
180;LAURENT CAROLE;U A G M;00:45:09;3e SENIOR F
181;DUVILLARD CLAUDE;;00:45:10;37e VETERAN 2 H
182;CAMPO ALAIN;FORD;00:45:12;38e VETERAN 2 H
183;SEVE DIDIER;;00:45:13;61e VETERAN 1 H
184;LEMAIRE ERIC;;00:45:14;65e SENIOR H
185;CAVERNES MARIE ODILE;RANDO CLUB VTT;00:45:16;3e VETERAN 1 F
186;NOEL ERIC;B A O;00:45:17;62e VETERAN 1 H
187;GAUTHIER FRANCOIS;LEGE CAP FERRET;00:45:18;66e SENIOR H
188;VOLLE ERIC;;00:45:19;63e VETERAN 1 H
189;BANCON AGNES;;00:45:21;4e SENIOR F
190;CAPDEPUY ERIC;;00:45:23;64e VETERAN 1 H
191;CARLESSO JEAN CLAUDE;ASI;00:45:29;39e VETERAN 2 H
192;JEANNETEAU LAURENT;;00:45:37;67e SENIOR H
193;CACHELEUX ERIC;ASTP THALES;00:45:39;68e SENIOR H
194;PENNEC RENE;B A O;00:45:42;40e VETERAN 2 H
195;DOUBLET STEPHANE;ASI;00:45:45;69e SENIOR H
196;DESCLAUX JEAN-LUC;;00:45:50;41e VETERAN 2 H
197;LAVIDALIE ROSELYNE;AST;00:45:51;4e VETERAN 1 F
198;FAGE MARTIN;;00:45:52;42e VETERAN 2 H
199;CONTIS NADEGE;LEOGNAN;00:45:53;5e SENIOR F
200;MANGIN ANDRE;;00:45:54;8e VETERAN 3 H
201;SEITE DOMINIQUE;ASC BEC;00:45:56;5e VETERAN 1 F
202;ROZIER GILLES;B A O;00:45:58;65e VETERAN 1 H
203;MUNIEO BERNARD;;00:46:01;43e VETERAN 2 H
204;REQUIER ALAIN;SACP;00:46:04;44e VETERAN 2 H
205;FERREIRA SERAPHIN;ASI ST JEAN D'ILLAC;00:46:06;45e VETERAN 2 H
206;ABDALLAH PATRICE;MARCHEPRIME;00:46:12;66e VETERAN 1 H
207;SADOINE PIERRE;;00:46:17;67e VETERAN 1 H
208;CARTIER ALAIN;JSSC;00:46:20;9e VETERAN 3 H
209;THOMAS THIERRY;B A O;00:46:22;68e VETERAN 1 H
210;BONNIEU BRUNO;A L T A;00:46:23;70e SENIOR H
211;BOUE ERIC;BAOXY;00:46:28;71e SENIOR H
212;SANCHEZ PIERRE;;00:46:35;3e JUNIOR H
213;CALVY RICHARD;;00:46:38;72e SENIOR H
214;GUILLEMET SEBASTIEN;SAM;00:46:40;73e SENIOR H
215;MARTIN LOIC;B A O;00:46:44;69e VETERAN 1 H
216;COURBIN PHILIPPE;;00:46:46;70e VETERAN 1 H
217;LAGARDE THIERRY;;00:46:47;71e VETERAN 1 H
218;PLOUVIEZ GERARD;;00:46:49;10e VETERAN 3 H
219;BELLIARD GILBERT;ALCF;00:46:51;46e VETERAN 2 H
220;PLOUVIEZ JEROME;S C ARES;00:46:53;74e SENIOR H
221;BEURIER CHRISTOPHE;RD EVASION  ST HEL;00:46:57;75e SENIOR H
222;DELCHER DANIEL;CA VILLENAVAIS;00:46:59;72e VETERAN 1 H
223;AYRAULT ERIC;;00:47:03;73e VETERAN 1 H
224;DUFRAIX LAURENT;SOGERMA;00:47:14;76e SENIOR H
225;MOUTIWARD PHILIPPE;ASVTT BOIENNE;00:47:16;74e VETERAN 1 H
226;PLOQUIN WALTER;;00:47:17;77e SENIOR H
227;AUDAT FRANCOIS;;00:47:18;75e VETERAN 1 H
228;MICHON SYLVIE;IBM;00:47:20;2e VETERAN 2 F
229;LANGERON MICHEL;U A G M;00:47:21;11e VETERAN 3 H
230;LE FUR LOIC;;00:47:22;76e VETERAN 1 H
231;GUERMERO CHRISTIANE;LEOGNAN;00:47:24;6e VETERAN 1 F
232;AZCON DIDIER;CA VILLENAVE;00:47:27;78e SENIOR H
233;LOPEZ GAETAN;CLUB CESTAS;00:47:30;4e JUNIOR H
234;DUPOUY ALAIN;LOUS GALOUPAYRES;00:47:34;77e VETERAN 1 H
235;LUCE THIERRY;;00:47:36;78e VETERAN 1 H
236;POMMIER SYLVIE;B A O;00:47:38;7e VETERAN 1 F
237;CAMINS ERIC;ALCF;00:47:39;79e VETERAN 1 H
238;HENG JEAN PIERRE;ESB OXYGENE;00:47:41;47e VETERAN 2 H
239;JACQUET CECILE;;00:47:42;6e SENIOR F
240;HAZERA FREDERIC;SOGERMA;00:47:46;79e SENIOR H
241;LAPORTE HENRI;LOUS GALOUPAYRES;00:47:51;80e SENIOR H
242;CLAIRET DOMINIQUE;;00:48:04;80e VETERAN 1 H
243;BAILLY LAURENCE;CANEJAN ATHLETISME;00:48:07;8e VETERAN 1 F
244;RETIF JACKY;ASTP THALES;00:48:20;81e VETERAN 1 H
245;TARGON PATRICK;B A O;00:48:29;82e VETERAN 1 H
246;DUBOIS RENE;CA BEGLES;00:48:31;1e VETERAN 4 H
247;JOURDE PHILIPPE;;00:48:33;83e VETERAN 1 H
248;LAGRANGE JEAN MARC;;00:48:40;48e VETERAN 2 H
249;BOYER BRUNO;;00:48:52;81e SENIOR H
250;GERMAIN CYRIL;VTT INTER BASSIN;00:48:53;82e SENIOR H
251;BARTHALOU CHRISTIAN;;00:49:00;49e VETERAN 2 H
252;PILLOIS JEAN CLAUDE;;00:49:02;84e VETERAN 1 H
253;FORT LAURENT;;00:49:14;85e VETERAN 1 H
254;NAISSANT MARIE ANGE;MEDOC OF COURSE;00:49:17;9e VETERAN 1 F
255;MERLE JEAN PIERRE;ALCF;00:49:24;86e VETERAN 1 H
256;SCHNAPPER MARTIN;CA VILLENAVAIS;00:49:25;87e VETERAN 1 H
257;CLAVERIE JEAN BERNARD;AP ARSAC;00:49:28;50e VETERAN 2 H
258;LAPEYRE LUDOVIC;;00:49:31;83e SENIOR H
259;QUANTIN VALERIE;STADE MONTOIS;00:49:32;7e SENIOR F
260;LALUCE FABIEN;TCA CESTAS;00:49:37;4e ESPOIR H
261;SEISCHORTER DANIEL;IBM;00:49:40;51e VETERAN 2 H
262;DENIS REGIS;;00:49:45;84e SENIOR H
263;BOU SERGE;;00:49:47;52e VETERAN 2 H
264;POMETAN CLAUDE;;00:49:51;53e VETERAN 2 H
265;FAGE J PIERRE;;00:49:55;54e VETERAN 2 H
266;MORGEAU FRANCIS;B A O;00:49:56;55e VETERAN 2 H
267;DOUENCE JULIEN;;00:49:58;85e SENIOR H
268;LUCE THIERRY;;00:50:02;88e VETERAN 1 H
269;Inconnu Inconnu;Inconnu;00:00:00;
270;GUICHARD LAURENT;;00:50:05;89e VETERAN 1 H
271;COURBIN JEAN-YVES;;00:50:07;90e VETERAN 1 H
272;LUCEYRAN ALEXANDRE;;00:50:13;86e SENIOR H
273;GUILLAUME STEPHANE;ECUREUILS MARCHEP;00:50:20;91e VETERAN 1 H
274;WONE PATRICE;ALCF;00:50:21;56e VETERAN 2 H
275;BARRE SERGE;LYONNAISE EAUX;00:50:22;57e VETERAN 2 H
276;RAMBERT DAVID;;00:50:24;87e SENIOR H
277;MAYOLI LAURENT;;00:50:26;88e SENIOR H
278;ROSELIER ALAIN;AS HAILLAN;00:50:28;58e VETERAN 2 H
279;DUPIN MARTINE;LOUS GALOUPAYRES;00:50:29;10e VETERAN 1 F
280;GIRAUD MICHEL;ASVTT BOIENNE;00:50:32;92e VETERAN 1 H
281;COSMAR CHANTAL;BOULIAC SP;00:50:36;3e VETERAN 2 F
282;BALEMBOY CHRISTOPHE;SA MERIGNAC;00:50:38;59e VETERAN 2 H
283;GARNIER DANIEL;;00:50:41;93e VETERAN 1 H
284;TRILMET PASCAL;;00:50:43;94e VETERAN 1 H
285;LUBEY PIERRE;;00:50:44;95e VETERAN 1 H
286;BOULIERE HELENE;ASVTT BOIENNE;00:50:45;11e VETERAN 1 F
287;CHABELLARD GEORGES;;00:50:47;96e VETERAN 1 H
288;DUPOUY MICHEL;LEGE CAP FERRET;00:50:50;97e VETERAN 1 H
289;GALMOT MELANIE;CA VILLENAVAIS;00:50:51;8e SENIOR F
290;DARTHAIL BRUNO;CA VILLENAVAIS;00:50:53;89e SENIOR H
291;BONNET ABEL;LA PAGE BLANCHE;00:50:55;12e VETERAN 3 H
292;WEILL LAURENT;;00:51:00;98e VETERAN 1 H
293;BOYER DOMINIQUE;ASC CUB;00:51:02;60e VETERAN 2 H
294;FABRE FREDERIC;TENNIS CLUB;00:51:03;90e SENIOR H
295;GOULIERE SERGE;USCRD;00:51:12;61e VETERAN 2 H
296;LACROIX FABIEN;IBM;00:51:23;91e SENIOR H
297;LIZIARD YANN;B A O;00:51:26;62e VETERAN 2 H
298;LEROUX ARSENE;;00:51:29;13e VETERAN 3 H
299;LORENZONI JULIEN;;00:51:31;3e CADET
300;FARINEAU SYLVIE;LOUS GALOUPAYRES;00:51:36;12e VETERAN 1 F
301;LE GOFF DAVID;;00:51:51;92e SENIOR H
302;DUPIN MICHEL;LOUS GALOUPAYRES;00:52:03;99e VETERAN 1 H
303;CASTAGNET MONIQUE;;00:52:05;1e VETERAN 3 F
304;CALATAYUD PATRICK;ALCF;00:52:09;63e VETERAN 2 H
305;ROCCHI ERIC;;00:52:20;100e VETERAN 1 H
306;DARTHAIL LAURENT;;00:52:27;101e VETERAN 1 H
307;DARLOT DE SAUD KARINE;STADE BORDELAIS;00:52:33;9e SENIOR F
308;DAUGE CHRISTOPHE;;00:52:39;93e SENIOR H
309;LAFABRIE NATHALIE;MEDOC OF COURSE;00:52:46;13e VETERAN 1 F
310;PEDEMAY SOPHIE;LEGE CAP FERRET;00:53:05;10e SENIOR F
311;BERNUES JEAN;ALCF;00:53:06;14e VETERAN 3 H
312;BEZIADE FREDERIC;;00:53:08;94e SENIOR H
313;FRADIN RODOLPHE;COMPUTACENTER;00:53:17;95e SENIOR H
314;LABROUSSE PIERRE;B A O;00:53:20;102e VETERAN 1 H
315;DAVID JEAN FRANCOIS;AS FACTURE;00:53:24;103e VETERAN 1 H
316;FRELIN SYLVIE;;00:53:26;104e VETERAN 1 H
317;MOUSSU HERVE;;00:53:29;105e VETERAN 1 H
318;ZAIDI LAKHDAR;;00:53:31;106e VETERAN 1 H
319;MORGEAU SYLVIE;B A O;00:53:39;14e VETERAN 1 F
320;MAERTE BUCHI SYLVIE;STADE M D MARSAN;00:53:40;4e VETERAN 2 F
321;DUTILH GUY;ALTEA;00:53:41;15e VETERAN 3 H
322;DESOW JEAN;;00:53:42;107e VETERAN 1 H
323;JOLY STIEN VERONIQUE;CA VILLENAVE;00:53:44;15e VETERAN 1 F
324;BOTEREL RACHEL;ASI ST JEAN D ILLAC;00:53:47;11e SENIOR F
325;MERLET ERIC;;00:54:00;96e SENIOR H
326;BOULANGER JEAN MARIE;ASTP THALES;00:54:03;64e VETERAN 2 H
327;CANAL PAULINE;;00:54:18;1e JUNIOR F
328;GIRAUD MARTINE;LOUS GALOUPAYRES;00:54:20;16e VETERAN 1 F
329;CHAUMAIN GILLES;;00:54:33;97e SENIOR H
330;HERREROS MARIE CHRISTINE;STADE BORDELAIS;00:55:01;17e VETERAN 1 F
331;MAGAND MARTINE;AP ARSAC;00:55:02;5e VETERAN 2 F
332;BOYER JACQUES;FAT;00:55:11;65e VETERAN 2 H
333;BRANDELON NADEGE;;00:55:50;18e VETERAN 1 F
334;LE ROLLAND PIERRICK;;00:55:51;108e VETERAN 1 H
335;Inconnu Inconnu;Inconnu;00:00:00;
336;DUCREUX SEBASTIEN;;00:56:14;98e SENIOR H
337;SOUC JOSIANE;LA PAGE BLANCHE;00:56:16;6e VETERAN 2 F
338;GUILBAUD CATHY;;00:56:23;19e VETERAN 1 F
339;POVEDA PATRICE;;00:56:27;99e SENIOR H
340;COLLOBERT CHRISTOPHE;;00:56:29;100e SENIOR H
341;PALPACUER ROBERT;;00:56:42;16e VETERAN 3 H
342;POMETAN LOLA;;00:56:51;20e VETERAN 1 F
343;POMETAN CLAUDE;;00:56:52;66e VETERAN 2 H
344;BETEILLE ANNE MARIE;;00:56:58;2e VETERAN 3 F
345;CASTAGNE ANNE MARIE;ECUREUILS MARCHEPRIM;00:57:03;21e VETERAN 1 F
346;VIALA SOPHIE;CA VILLENAVAIS;00:57:08;22e VETERAN 1 F
347;Inconnu Inconnu;Inconnu;00:00:00;
348;MAYBON BERNARD;B A O;00:57:27;67e VETERAN 2 H
349;GREGOIRE M.HELENE;REV 7;00:57:46;3e VETERAN 3 F
350;JAVEL SYLVIE;1000 PATTES;00:58:01;109e VETERAN 1 H
351;MAURANDY MARYSE;STADE M D MARSAN;00:58:04;7e VETERAN 2 F
352;CHENAF NADIA;;00:58:20;23e VETERAN 1 F
353;FAGE MARTIN;;00:58:22;68e VETERAN 2 H
354;POMETAN CLAUDE;;00:58:23;69e VETERAN 2 H
355;RAYSSAC MIREILLE;;00:58:30;24e VETERAN 1 F
356;CARILLO JOSE;LA PAGE BLANCHE;00:58:58;17e VETERAN 3 H
357;DORADO LYNDA;STADE BORDELAIS;00:59:27;8e VETERAN 2 F
358;BONNET JOSYANE;LA PAGE BLANCHE;00:59:50;9e VETERAN 2 F
359;DUCREUX MURIEL;;01:00:11;12e SENIOR F
360;RONDA JACQUES;ALCF;01:00:23;18e VETERAN 3 H
361;SACHS PASCAL;;01:00:52;110e VETERAN 1 H
362;COURBIN MARIE-ANNE;USC SAUCATS;01:01:26;25e VETERAN 1 F
363;TAPIN ALAIN;;01:02:37;70e VETERAN 2 H
364;GUYOT DANIEL;;01:02:49;71e VETERAN 2 H
365;DUCLA MARC;ALCF;01:02:50;2e VETERAN 4 H
366;PAILLE CATHERINE;CA VILLENAVAIS;01:03:05;13e SENIOR F
367;MESANS VIVIANE;;01:05:21;10e VETERAN 2 F
368;VERPOOTE SOPHIE;ANDERNOS;01:07:36;14e SENIOR F
369;TAPIN MARTINE;;01:09:27;26e VETERAN 1 F
370;NIVET SYLVIE;;01:12:15;27e VETERAN 1 F
