Rang;Nom;Club;Temps;Cat�gorie
64;LEROUX YVAN;ASPTT BDX;01:32:58;24e VETERAN 1 H
65;CHERUBINI JEAN PIERRE;;01:33:52;25e VETERAN 1 H
66;ARROUAYS HERVE;;01:33:53;26e SENIOR H
67;HOUNAU SEBASTIEN;;01:33:55;27e SENIOR H
68;AUBENEAU DAVID;;01:33:57;26e VETERAN 1 H
69;GRANGE JEAN JACQUES;SAC PAUILLAC;01:35:06;27e VETERAN 1 H
70;RIBEIRO DENIS;;01:35:30;28e VETERAN 1 H
71;LE MAUX YVON;;01:35:44;29e VETERAN 1 H
72;YVELIN GILLES;SAC PAUILLAC;01:36:09;30e VETERAN 1 H
73;DENIS PHILIPPE;SAC PAUILLAC;01:36:10;28e SENIOR H
74;TAMISIER ERIC;;01:36:28;29e SENIOR H
75;SAINSOT DAVID;;01:36:30;30e SENIOR H
76;ESCOLA ANNE;TRI LESPARRE;01:36:32;2e SENIOR F
77;SCHOTT GILBERT;TRI LESPARRE;01:36:33;10e VETERAN 2 H
78;OUDIN SYLVAIN;DBS;01:37:06;31e SENIOR H
79;LE DILY CATHERINE;SAM TRI;01:37:13;2e VETERAN 2 F
80;THIBAUD JOCELYNE;CHATEAU GUGES;01:37:15;3e VETERAN 1 F
81;BEY PATRICK;;01:37:40;32e SENIOR H
82;CORDIER LAURENT;;01:37:42;33e SENIOR H
83;REY YANN;;01:37:43;34e SENIOR H
84;SANCHEZ JOAQUIM;CHATEAU GUGES;01:38:31;31e VETERAN 1 H
85;GREZE DIDIER;PESSAC AC;01:38:52;11e VETERAN 2 H
86;CALVY RICHARD;FVL;01:39:26;32e VETERAN 1 H
87;BRIENS DOMINIQUE;CHATEAU GUGES;01:40:30;12e VETERAN 2 H
88;DUBOIS RENE;CA BEGLAIS;01:40:48;1e VETERAN 4 H
89;DESQUERMES JULIEN;CHATEAU GUGES;01:40:58;35e SENIOR H
90;LEMOUZY GERARD;AMCM;01:41:02;13e VETERAN 2 H
91;JAGORD NATHALIE;;01:41:12;4e VETERAN 1 F
92;BONFILS PATRICK;;01:41:18;33e VETERAN 1 H
93;FRESILLON MICHEL;;01:41:19;14e VETERAN 2 H
94;TIFFON PATRICK;SAC PAUILLAC;01:41:42;15e VETERAN 2 H
95;GUILLAUME STEPHANE;CHATEAU GUGES;01:41:50;34e VETERAN 1 H
96;JEUTHE CHRISTOPHER;;01:41:51;35e VETERAN 1 H
97;GREGOIRE ANTHONY;CHATEAU GUGES;01:42:25;36e SENIOR H
98;CASTAGNET ALAIN;MEDOC OF COURSE;01:42:26;36e VETERAN 1 H
99;SAUVIGNON CHRISTIAN;;01:42:57;16e VETERAN 2 H
100;FABRE VINCENT;AMCM;01:43:30;37e VETERAN 1 H
101;BRUSQ MICHEL;;01:44:13;38e VETERAN 1 H
102;BARRON J CHRISTOPHE;SAC PAUILLAC;01:44:15;37e SENIOR H
103;BATARD JEROME;;01:44:16;39e VETERAN 1 H
104;PIVOTEAU JEAN LUC;;01:44:17;40e VETERAN 1 H
105;DEMOUGEOT CHRISTOPHE;;01:44:19;41e VETERAN 1 H
106;MOREL PASCAL;;01:44:20;42e VETERAN 1 H
107;RAMBEAUD ALAIN;SAC PAUILLAC;01:44:21;17e VETERAN 2 H
108;REQUIER JANINE;SAC PAUILLAC;01:45:42;5e VETERAN 1 F
109;REQUIER ALAIN;SAC PAUILLAC;01:45:42;18e VETERAN 2 H
110;COLLONNIER FRANCOISE;RUN ACCUEIL;01:47:20;3e VETERAN 2 F
111;HOUNAU STEPHAN;;01:48:15;38e SENIOR H
112;OUE LAURENT;;01:48:33;43e VETERAN 1 H
113;FONT JEAN PIERRE;;01:48:34;19e VETERAN 2 H
114;PABIA BRUNO;CHATEAU GUGES;01:49:34;44e VETERAN 1 H
115;DEMARS PATRICK;CHATEAU GUGES;01:49:35;45e VETERAN 1 H
116;GUILBOT JACKY;;01:50:06;20e VETERAN 2 H
117;FERIE CHRISTOPHE;;01:50:16;39e SENIOR H
118;CASTET MATHIEU;;01:50:54;40e SENIOR H
119;DUBOIS GILBERT;;01:51:30;46e VETERAN 1 H
120;GARBAY LAURIE;;01:55:27;1e ESPOIR F
121;COUCHE SOPHIE;;01:55:55;3e SENIOR F
122;JANSON DAMIEN;CHATEAU GUGES;01:57:28;47e VETERAN 1 H
123;ESCUDERO SANTIAGO;;01:58:12;48e VETERAN 1 H
124;MIGEAT BARBARA;;01:58:17;6e VETERAN 1 F
125;MOUFLET FRANCIS;;01:59:11;21e VETERAN 2 H
126;CHAPELLAN ANNIE;SAM TRI;02:02:51;4e VETERAN 2 F
127;ZEUNER ARTHUR;SAC PAUILLAC;02:04:15;3e VETERAN 3 H
128;DESTRAC CLAUDE;DASSAULT SPORT;02:04:58;4e VETERAN 3 H
