Rang;Nom;Club;Temps;Cat�gorie
59;DOSSARD 260;Inconnu;00:00:00;
60;BOUHIER CORINNE;;00:26:20;18e VETERAN 1 F
61;DOSSARD 45;Inconnu;00:00:00;
62;LARSONNIER MARIE-CHRISTINE;;00:26:26;3e VETERAN 1 H
63;CARRILLO JOSE;PAGE BLANCHE;00:26:30;1e VETERAN 3 H
64;CADET VALERIE;;00:26:33;19e VETERAN 1 F
65;DUFFOUSSAT ISABELLE;;00:26:36;20e VETERAN 1 F
66;KENNEDY CLARE;;00:26:40;4e VETERAN 1 H
67;DUFOUSSAT THIBAULT;;00:26:41;5e VETERAN 1 H
68;DOSSARD 261;Inconnu;00:00:00;
69;PLACHOT FAVRINA;;00:26:53;17e SENIOR F
70;BRIANT ISABELLE;;00:26:55;21e VETERAN 1 F
71;BRIANT VIRGINIE;;00:26:58;18e SENIOR F
72;DOSSARD 362;Inconnu;00:00:00;
73;LOURDE ROCHEBLAYE;;00:27:08;22e VETERAN 1 F
74;DOSSARD 263;Inconnu;00:00:00;
75;DAVIN DANIELE;;00:27:20;6e VETERAN 2 F
76;EXPOSITO VALERIE;;00:27:24;23e VETERAN 1 F
77;DOSSARD 262;Inconnu;00:00:00;
78;FAUX LARCHE CHRYSTELLE;;00:27:38;19e SENIOR F
79;PAU CATHERINE;;00:27:41;7e VETERAN 2 F
80;DUPORT SYLVIE;;00:27:43;20e SENIOR F
81;DOSSARD 5;Inconnu;00:00:00;
82;SOUBIRAN CHRISTELE;PASS RUNNING;00:27:49;21e SENIOR F
83;BASTIANELLI EMELINE;;00:27:52;22e SENIOR F
84;SOUBIRAN JULIE;BOURG S;00:27:54;1e BENJAMINE
85;TOME CORINNE;;00:27:56;23e SENIOR F
86;BERTET NATHALIE;;00:27:58;24e SENIOR F
87;BRAJON VERONIQUE;;00:28:01;24e VETERAN 1 F
88;RENOM FLORENCE;;00:28:02;25e VETERAN 1 F
89;COSMON CHRISTINE;;00:28:14;25e SENIOR F
90;BRAMAUD CHRISTEL;;00:28:15;26e VETERAN 1 F
91;ARSICAUD ANGELIQUE;;00:28:17;2e ESPOIR F
92;PANNOUX CHRISTELLE;;00:28:20;26e SENIOR F
93;BETBIDAZ JULIEN;TDM;00:28:21;3e VETERAN 2 H
94;DOSSARD 6;Inconnu;00:00:00;
95;DOSSARD 2;Inconnu;00:00:00;
96;BRETON X;;00:28:28;1e POUSSINE
97;LOZE NADEGE;;00:28:33;27e SENIOR F
98;DOSSARD 258;Inconnu;00:00:00;
99;GARMENDIA CORINNE;;00:28:40;27e VETERAN 1 F
100;PREVOT SABINE;;00:28:48;28e SENIOR F
101;PREVOT VERONIQUE;;00:28:50;29e SENIOR F
102;BEAUMARD SARAH;;00:28:52;2e JUNIOR F
103;HERVOUET MICHELE;;00:28:54;8e VETERAN 2 F
104;GALLAND YOLANDE;;00:28:56;28e VETERAN 1 F
105;LACAZE MARION;;00:29:04;30e SENIOR F
106;FENASSE JOSIANE;;00:29:10;9e VETERAN 2 F
107;LEPOUDER SANDRINE;;00:29:13;29e VETERAN 1 F
108;SAINTE MARIE CELINE;;00:29:15;31e SENIOR F
109;PAGES NATHALI;ACA AUCH;00:29:17;32e SENIOR F
110;GONZALES BRIGITTE;FSPF;00:29:19;30e VETERAN 1 F
111;ROUSSEAU PATRICIA;;00:29:22;33e SENIOR F
112;VERDIER ISABELLE;;00:29:25;34e SENIOR F
113;PIQUET STEPHANIE;STDE BLAYAIS HANDBAL;00:29:28;35e SENIOR F
114;GILBERDY CAROLE;STADE BLAYAIS HAND B;00:29:30;36e SENIOR F
115;BALLARD JAQUELINE;;00:29:49;31e VETERAN 1 F
116;ROUPSARD ELISABETH;;00:29:51;37e SENIOR F
117;BONNAL STEPHANIE;;00:29:54;38e SENIOR F
118;DUPOUY QUITTERIE;;00:29:56;39e SENIOR F
119;PROTHAIS VALERIE;;00:29:57;32e VETERAN 1 F
120;DOSSARD 72;Inconnu;00:00:00;
121;BELAIR SANDIE;;00:30:04;40e SENIOR F
122;VODINH CORINNE;;00:30:06;10e VETERAN 2 F
123;VODINH HON;;00:30:08;4e VETERAN 2 H
124;LUGA NADYA;;00:30:10;41e SENIOR F
125;VITRAT NICOLE;;00:30:14;33e VETERAN 1 F
126;HALLER CLAIRE;;00:30:16;3e JUNIOR F
127;ALBRESPY PASCALE;STADE BLAYAIS;00:30:28;34e VETERAN 1 F
128;GONET CORINNE;;00:30:31;35e VETERAN 1 F
129;MIGUEL EVELYNE;;00:30:38;36e VETERAN 1 F
130;DOSSARD 257;Inconnu;00:00:00;
131;RABILLE ANNE-MARIE;;00:30:47;11e VETERAN 2 F
132;GARCIA SYLVIE;;00:30:50;37e VETERAN 1 F
133;DUBOIS FREDERIQUE;;00:30:55;38e VETERAN 1 F
134;OLLEY DOMINIQUE;;00:30:57;39e VETERAN 1 F
135;LACROIX NICOLE;;00:30:59;40e VETERAN 1 F
136;MENJOT MARIE;;00:31:01;41e VETERAN 1 F
137;VIGNOLLE MARTINE;;00:31:20;12e VETERAN 2 F
138;ARSICAUD JACQUELINE;;00:31:26;42e VETERAN 1 F
139;ARAGON CHRISTELE;;00:31:36;42e SENIOR F
140;LEMERCIER OLIVIA;CHANTECLERC;00:31:39;3e ESPOIR F
141;GOINAUD NOELLINE;;00:31:42;43e SENIOR F
142;BONARD SYLVIE;;00:31:44;44e SENIOR F
143;MAZEAU MARIE PIERRE;;00:31:50;1e VETERAN 3 F
144;FIOROT SOPHIE;;00:31:56;45e SENIOR F
145;BONNAUDEAU MYRIAM;;00:31:58;43e VETERAN 1 F
146;PEYRAUD COLETTE;;00:32:02;44e VETERAN 1 F
147;PRADES CYRILLE;;00:32:08;46e SENIOR F
148;MINVIELLE VIRGINIE;;00:32:21;47e SENIOR F
149;DOSSARD 362;Inconnu;00:00:00;
150;SZYBIAK NATHALIE;;00:32:26;48e SENIOR F
151;DOSSARD 253;Inconnu;00:00:00;
152;HERTIN MARY;;00:32:31;49e SENIOR F
153;LASCOUTS ANNICK;;00:32:36;45e VETERAN 1 F
154;MAGGINI-CAMPAN ;;00:32:39;46e VETERAN 1 F
155;PFEIFFER SYLVIE;;00:32:50;13e VETERAN 2 F
156;DEMONEN NATHALIE;;00:32:54;47e VETERAN 1 F
157;KORBEL DELPHINE;;00:33:04;50e SENIOR F
158;BOUCHEKHCHOUKHA LAURA;;00:33:06;51e SENIOR F
159;CARRE CHRISTELLE;;00:33:08;52e SENIOR F
160;GRENIE COLINE;;00:33:10;4e JUNIOR F
161;DOSSARD 56;Inconnu;00:00:00;
162;DIMANCHE SEVERINE;;00:33:26;53e SENIOR F
163;DOSSARD 75;Inconnu;00:00:00;
164;SUMAS MATHILDE;;00:33:34;4e ESPOIR F
165;FOUCARD MURIEL;;00:33:38;48e VETERAN 1 F
166;VANDAL BEATRICE;;00:33:42;49e VETERAN 1 F
167;BRAGATO CATHERINE;;00:33:44;50e VETERAN 1 F
168;DOSSARD 45;Inconnu;00:00:00;
169;ICHE AUDREY;;00:34:08;5e JUNIOR F
170;DIMANCHE SEVERINE;;00:34:36;54e SENIOR F
171;LHOMME SABRINA;;00:34:43;55e SENIOR F
172;LOZANO VALERIE;;00:34:45;51e VETERAN 1 F
173;ALLINC CATHY;;00:34:47;52e VETERAN 1 F
174;JOUSSET-GABAIN CATHERINE;;00:34:49;53e VETERAN 1 F
175;GARNAUD LAETITIA;;00:34:51;56e SENIOR F
176;BOUID HELOISE;;00:35:36;3e CADETTE
177;ALCAINE ANAIS;;00:35:38;2e MINIME F
178;GARCIA DANIELLE;SOLECTRON;00:35:51;54e VETERAN 1 F
179;GARCIA SEVERINE;;00:36:29;57e SENIOR F
