RANG;NOM;CLUB;TEMPS;CATEGORIE
68;DIEULIVOL THIERRY;CASTELJALOUX;00:26:39;Veteran 1 H
69;DEMART YOLANDE;SOLECTRON;00:26:44;Veteran 1 F
70;ROQUELAURE FRANCOISE;NL;00:26:48;Veteran 1 F
71;MASSE MARIE  ;USBAZAS;00:26:51;Minime F
72;BELLOC JESSICA;USBAZAS;00:27:03;Minime F
73;MARQUETTE BRIGITTE;NL;00:27:14;Veteran 1 F
74;LUMMEAUX SEBASTIEN;RUGBY BAZAS;00:27:28;Senior H
75;LABAT ARNAUD;RUGBY BAZAS;00:27:29;Senior H
76;DUCOS MANUEL;POMPIERS BAZAS;00:27:31;Senior H
77;MANO CHRISTOPHE;POMPIERS BAZAS;00:27:33;Senior H
78;COUTHURES  CYRIL;POMPIERS BAZAS;00:27:35;Senior H
79;DULIN EMMANUEL;POMPIERS BAZAS;00:27:46;Senior H
80;APPERE CHRISTIANE;NL;00:27:50;Veteran 1 F
81;DEFORGES SYLVIE;USMA;00:28:35;Veteran 1 F
82;BONNEAU MARIE France;NL;00:28:38;Veteran 1 F
83;DUCOS KARINE;POMPIERS BAZAS;00:28:47;Senior F
84;SAINT LEZER ANNIE;NL;00:30:41;Veteran 1 F
