RANG;NOM;CLUB;TEMPS;CATEGORIE
55;DOUBLET STEPHANE;ASI ST JEAN D'ILLAC;00h42m48s;1e HANDISPORT H
56;MARIE SYLVAIN;;00h42m51s;25e VETERAN 1 H
57;BRET BERNARD;AC PAREMPUYRE;00h42m59s;7e VETERAN 2 H
58;BELBACHIR MARIA;;00h43m08s;1e SENIOR F
59;DUPOUY JEAN FRANCOIS;AS CUB BORDEAUX;00h43m15s;8e VETERAN 2 H
60;DUMONT CHRISTIAN;FORD BORDEAUX;00h43m21s;22e SENIOR H
61;ATANET ROBERT;AS AMBARES;00h43m23s;26e VETERAN 1 H
62;LEBRUN FRANCOIS;ESB OXYGENE;00h43m27s;9e VETERAN 2 H
63;CRONIER DENIS;;00h43m29s;23e SENIOR H
64;PORTE GUILLAUME;;00h43m29s;24e SENIOR H
65;EVEN STEPHANE;;00h43m34s;25e SENIOR H
66;OLLIVIER THIERRY;;00h43m37s;26e SENIOR H
67;MARCOU PASCAL;;00h43m38s;27e SENIOR H
68;BANA DOMINIQUE;;00h43m41s;27e VETERAN 1 H
69;HOCHARD ALEXANDRE;BOULIAC SP;00h43m42s;1e CADET H
70;SPITERI MICHEL;;00h43m46s;28e VETERAN 1 H
71;CASTETS DENIS;;00h43m53s;29e VETERAN 1 H
72;MERAULT JEAN PIERRE;;00h44m02s;30e VETERAN 1 H
73;DUPRAT THIERRY;;00h44m02s;28e SENIOR H
74;LOPEZ JEAN CHARLES;FORD BORDEAUX;00h44m05s;31e VETERAN 1 H
75;BOREAVE ANTOINE;FORD BORDEAUX;00h44m08s;10e VETERAN 2 H
76;BOISDON MARC;ASI ST JEAN D'ILLAC;00h44m10s;11e VETERAN 2 H
77;PELLETIER THIERRY;;00h44m14s;32e VETERAN 1 H
78;POUGET HERVE;;00h44m23s;33e VETERAN 1 H
79;CASTAING CHRISTIAN;;00h44m31s;29e SENIOR H
80;BERGERON JEAN LUC;;00h44m44s;34e VETERAN 1 H
81;HENRIOT YVES;ASI ST JEAN D'ILLAC;00h44m50s;35e VETERAN 1 H
82;LANGLADE PHILIPPE;;00h44m52s;36e VETERAN 1 H
83;BELOT PHILIPPE;;00h44m53s;37e VETERAN 1 H
84;BOUE ERIC;ESB OXYGENE;00h44m54s;30e SENIOR H
85;SPITERI CHRISTOPHE;;00h44m55s;38e VETERAN 1 H
86;ARNAUD SYLVAIN;;00h45m04s;31e SENIOR H
87;SKOPINE PHILIPPE;;00h45m25s;12e VETERAN 2 H
88;CAMPO ALAIN;FORD BORDEAUX;00h45m35s;13e VETERAN 2 H
89;CLIQUENNOIS JEAN PAUL;FORD BORDEAUX;00h45m35s;14e VETERAN 2 H
90;FOUTVIEILLE RENE;;00h45m42s;39e VETERAN 1 H
91;GIRAL VINCENT;;00h45m56s;32e SENIOR H
92;LAFON JEAN CLAUDE;;00h45m59s;2e VETERAN 3 H
93;MUR RAYMOND;FORD BORDEAUX;00h46m03s;15e VETERAN 2 H
94;MALANGE JEAN MARC;;00h46m04s;40e VETERAN 1 H
95;LAVERGNE PHILIPPE;;00h46m06s;41e VETERAN 1 H
96;LAGRANGE JEAN MARC;ASI ST JEAN D'ILLAC;00h46m07s;16e VETERAN 2 H
97;CARLESSO JEAN CLAUDE;ASI ST JEAN D'ILLAC;00h46m08s;17e VETERAN 2 H
98;DUCONGE JEAN PIERRE;FORD BORDEAUX;00h46m10s;33e SENIOR H
99;SAUTREAU PATRICK;;00h46m21s;42e VETERAN 1 H
100;MARSAN MICHEL;;00h46m24s;34e SENIOR H
101;PIQUE DIDIER;FORD BORDEAUX;00h46m24s;18e VETERAN 2 H
102;GALAN BARTETTE JEAN LOUIS;;00h46m27s;19e VETERAN 2 H
103;LACOUTURE ALAIN;;00h46m31s;43e VETERAN 1 H
104;JAUTROU PHILIPPE;;00h46m32s;44e VETERAN 1 H
105;CHABASSIER MIREILLE;;00h46m36s;3e VETERAN 1 F
106;VANSIELEGHEN XAVIER;;00h46m38s;35e SENIOR H
107;SIFRE ERIC;;00h46m40s;45e VETERAN 1 H
108;JUSTE YOHAN;;00h46m49s;1e ESPOIR H
109;RICAUD ALAIN;;00h46m59s;20e VETERAN 2 H
110;SIMONNET SYLVIANE;;00h47m09s;2e SENIOR F
111;BOUIRINET FREDERIC;AC PAREMPUYRE;00h47m11s;46e VETERAN 1 H
112;MERLET EDOUARD;;00h47m13s;36e SENIOR H
113;BAS CATHERINE;ASI ST JEAN D'ILLAC;00h47m13s;4e VETERAN 1 F
114;MEDINA ERIC;;00h47m16s;47e VETERAN 1 H
115;GUIVARCH YVES;;00h47m19s;37e SENIOR H
116;LAPLANCHE FRANCOIS;;00h47m21s;48e VETERAN 1 H
117;CHABAUD THIERRY;ESB OXYGENE;00h47m22s;38e SENIOR H
118;GREARD PHILIPPE;;00h47m25s;21e VETERAN 2 H
119;LEULMI SOPHIE;ASI ST JEAN D'ILLAC;00h47m26s;3e SENIOR F
120;NITARD HELENE;ASI ST JEAN D'ILLAC;00h47m26s;5e VETERAN 1 F
121;ADAM THOMAS;;00h47m29s;39e SENIOR H
122;AUGIER JEAN PIERRE;;00h47m32s;3e VETERAN 3 H
123;NADALIE STEPHANE;;00h47m38s;40e SENIOR H
124;JOIE NADINE;;00h47m40s;6e VETERAN 1 F
125;DUBOE SYLVIE;AC PAREMPUYRE;00h47m46s;4e SENIOR F
126;DELOURME DANIEL;AC PAREMPUYRE;00h47m47s;22e VETERAN 2 H
127;MOLLOT JEAN MICHEL;;00h47m57s;23e VETERAN 2 H
128;MIMOUNI LAURENT;;00h48m26s;41e SENIOR H
129;CHARRON PAUL;;00h48m32s;49e VETERAN 1 H
130;RULLIER FRANCOIS;;00h48m32s;24e VETERAN 2 H
131;MAGAND JEAN PIERRE;;00h48m42s;50e VETERAN 1 H
132;LUCOT THOMAS;;00h48m49s;2e CADET H
133;LAMY DIDIER;;00h48m52s;51e VETERAN 1 H
134;EXPOSITO PASCAL;;00h48m53s;52e VETERAN 1 H
135;BADETS JEAN;;00h48m54s;25e VETERAN 2 H
136;KICHENIN ROBERT;FORD BORDEAUX;00h48m56s;53e VETERAN 1 H
137;NICOL SYLVIE;ASI ST JEAN D'ILLAC;00h48m58s;7e VETERAN 1 F
138;FERREIRA SERAPHIN;ASI ST JEAN D'ILLAC;00h48m58s;54e VETERAN 1 H
139;GIRAUDOT JEAN FRANCOIS;;00h49m01s;55e VETERAN 1 H
140;DAYRES ARNAUD;;00h49m06s;42e SENIOR H
141;SAINSOT DAVID;;00h49m08s;43e SENIOR H
142;HUET THIERRY;;00h49m33s;56e VETERAN 1 H
143;AZAMBOURG CHRISTINE;ASI ST JEAN D'ILLAC;00h49m36s;8e VETERAN 1 F
144;DUROUSSEAU THIERRY;;00h49m48s;44e SENIOR H
145;LAPORTE PATRICE;;00h49m52s;57e VETERAN 1 H
146;LAVOREL PIERRE;DASSAULT BDX SPORTS;00h49m53s;26e VETERAN 2 H
147;FERREIRA BERNADETTE;ASI ST JEAN D'ILLAC;00h50m05s;9e VETERAN 1 F
148;BUSSON FRANCIS;;00h50m06s;58e VETERAN 1 H
149;PEREIRA MARIE;;00h50m09s;5e SENIOR F
150;GABORIT DIDIER;;00h50m11s;59e VETERAN 1 H
151;CLUZEAU BERNARD;;00h50m17s;60e VETERAN 1 H
152;GOULARD HENRI;;00h50m18s;61e VETERAN 1 H
153;NAUREILS MICHEL;;00h50m22s;62e VETERAN 1 H
154;PASSERIEUX JEAN LUC;;00h50m23s;63e VETERAN 1 H
155;GRES GISELE;ASI ST JEAN D'ILLAC;00h50m41s;1e VETERAN 2 F
156;HIZEMBERT LIONEL;FORD BORDEAUX;00h50m50s;27e VETERAN 2 H
157;DUBOE FRANCK;;00h50m52s;45e SENIOR H
158;FALLOT ALAIN;AC PAREMPUYRE;00h50m53s;28e VETERAN 2 H
159;NAILLE ANDRE;;00h51m00s;29e VETERAN 2 H
160;LUCOT JEAN FRANCOIS;;00h51m02s;64e VETERAN 1 H
161;BENTEJAC MARIE AGNES;;00h51m05s;10e VETERAN 1 F
162;JOUVE DIDIER;PASS RUNNING FFA;00h51m10s;65e VETERAN 1 H
163;DAUSSE ALEXANDRE;;00h51m12s;46e SENIOR H
164;FARTHOUAT JEAN MARC;FORD BORDEAUX;00h51m15s;30e VETERAN 2 H
165;SEILLAN LEO;;00h51m20s;31e VETERAN 2 H
166;VALES JOELLE;;00h51m21s;11e VETERAN 1 F
167;POLONI GERARD;;00h51m24s;32e VETERAN 2 H
168;CONJEAUD MARIA;;00h51m39s;6e SENIOR F
169;TASTET OLIVIER;;00h51m43s;66e VETERAN 1 H
170;LALUQUE MURIEL;PASS RUNNING FFA;00h51m46s;12e VETERAN 1 F
171;LANGEARD YVES;;00h52m14s;33e VETERAN 2 H
172;GOBERT CHRISTINE;;00h52m30s;13e VETERAN 1 F
173;FONTANET OLIVIER;;00h52m32s;47e SENIOR H
174;MOIREAU ERIC;;00h52m46s;67e VETERAN 1 H
175;MORGEAU SYLVIE;ESB OXYGENE;00h52m57s;14e VETERAN 1 F
176;LEROY FETET EVELYNE;;00h52m59s;2e VETERAN 2 F
177;DE FONROCQUE X;;00h53m23s;48e SENIOR H
178;MAUGEY MICHEL;;00h53m29s;34e VETERAN 2 H
179;DEBARGE JEAN LUC;;00h53m34s;35e VETERAN 2 H
180;CASTETS CATHERINE;;00h53m40s;7e SENIOR F
181;TRICAUD ANDRE;;00h53m44s;68e VETERAN 1 H
182;LAURENT GUY;;00h53m51s;36e VETERAN 2 H
183;HIZEMBERT MARIE CLAIRE;FORD BORDEAUX;00h54m01s;3e VETERAN 2 F
184;DURAND GERALD;;00h54m01s;49e SENIOR H
185;BADETS STEPHANIE;;00h54m07s;4e VETERAN 2 F
186;THOMAS PATRICIA;;00h54m15s;15e VETERAN 1 F
187;THOMAS THIERRY;;00h54m15s;69e VETERAN 1 H
188;SOUC JOSIANE;;00h54m21s;5e VETERAN 2 F
189;GINARDEAU LOIC;;00h54m24s;2e ESPOIR H
190;BAUDRY DOMINIQUE;;00h54m46s;16e VETERAN 1 F
191;FRANCA DOLORES;;00h54m47s;17e VETERAN 1 F
192;ADAM GERARD;;00h55m01s;70e VETERAN 1 H
193;DOMERQ EDOUARD;;00h55m07s;50e SENIOR H
194;DUBOURG ANNIE;ASI ST JEAN D'ILLAC;00h55m20s;18e VETERAN 1 F
195;CHALENGEAS ELISABETH;;00h55m24s;19e VETERAN 1 F
196;BELAID KADER;;00h56m02s;37e VETERAN 2 H
197;MATHIEU ETIENNE;;00h56m25s;51e SENIOR H
198;SEGARD GUILLAUME;;00h56m25s;52e SENIOR H
199;SEILLAN ARMELLE;;00h56m27s;6e VETERAN 2 F
200;JAGORD NATHALIE;;00h56m28s;20e VETERAN 1 F
201;DESBARATS RAYMONDE;;00h56m30s;21e VETERAN 1 F
202;DUCAMP PHILIPPE;;00h56m35s;53e SENIOR H
203;JUHE JEROME;;00h56m39s;54e SENIOR H
204;ARZENTON CHRISTIAN;FORD BORDEAUX;00h56m47s;38e VETERAN 2 H
205;BAUJARD GAIL ELIZABETH;;00h56m56s;7e VETERAN 2 F
206;GUENEE YANNICK;;00h56m56s;55e SENIOR H
207;DI STEFANO LEA;;00h57m17s;8e SENIOR F
208;MEROPE MARIA DOLORES;ASI ST JEAN D'ILLAC;00h57m41s;8e VETERAN 2 F
209;BLAIS PASCALE;;00h57m44s;9e SENIOR F
210;MAGAND MARTINE;;00h58m09s;9e VETERAN 2 F
211;LE BOT STEPHANE;;00h58m31s;56e SENIOR H
212;LAFOURCADE CHRISTOPHE;;00h58m32s;57e SENIOR H
213;BRETON ANTOINE;;00h58m42s;58e SENIOR H
214;LARRIEU JEAN MICHEL;;00h58m42s;71e VETERAN 1 H
215;FITTE PATRICIA;;00h58m43s;22e VETERAN 1 F
216;CORNUAU JEAN PIERRE;;00h58m51s;1e VETERAN 4 H
217;GABORIT JEAN MARIE;;00h58m56s;4e VETERAN 3 H
218;JACQ BENOIT;;00h59m52s;59e SENIOR H
219;PENA JEAN MARIE;;01h00m56s;72e VETERAN 1 H
220;BERRANGER SOPHIE;;01h02m23s;10e SENIOR F
221;CALVET PASCAL;;01h02m25s;60e SENIOR H
222;ZENHAKER CAROLE;;01h03m25s;23e VETERAN 1 F
223;BOULOUNAUD MICHEL;;01h03m26s;5e VETERAN 3 H
224;ALBAGNAC MICKAEL;;01h05m04s;61e SENIOR H
225;MALANGE MONIQUE;;01h05m30s;24e VETERAN 1 F
226;SAINT LEZER ANNIE;;01h06m56s;25e VETERAN 1 F
227;LUGA NADYA;;01h07m11s;11e SENIOR F
