Rang;Nom;Club;Temps;Cat�gorie
38;MARIN SERGE;AC LA REOLE;00h43m22s;14e VETERAN 1 H
39;GRUBER WALTER;STADE LANGONNAIS;00h43m52s;7e VETERAN 2 H
40;CONSTANTIN BENOIT;;00h43m52s;1e JUNIOR H
41;BRISOTTO DIDIER;;00h43m58s;15e VETERAN 1 H
42;ATANET ROBERT;AS AMBARES;00h43m59s;16e VETERAN 1 H
43;BLANCHARD MICHEL;RAPETOU;00h44m02s;8e VETERAN 2 H
44;DUCOS DIDIER;;00h44m03s;17e VETERAN 1 H
45;MESSIER LAURENT;;00h44m08s;17e SENIOR H
46;GIBARROUX JOEL;;00h44m11s;9e VETERAN 2 H
47;BONNAUDEAU ERIC;;00h44m41s;18e VETERAN 1 H
48;ALVES JACKY;;00h45m03s;18e SENIOR H
49;LUCAS DANIEL;ASSO LOUPIAC;00h45m08s;19e VETERAN 1 H
50;DAVID ERIC;;00h45m09s;20e VETERAN 1 H
51;MUR RAYMOND;FORD BORDEAUX;00h45m18s;10e VETERAN 2 H
52;LAFON JEAN CLAUDE;AS MERY AC;00h45m23s;1e VETERAN 3 H
53;DESCLAUX JEAN LUC;;00h45m36s;11e VETERAN 2 H
54;SALLEFRANQUE CHRISTIAN;PASS RUNNING FFA;00h45m42s;21e VETERAN 1 H
55;BEOUSTES JOCELYNE;AVIA CLUB BORDEAUX;00h46m07s;1e VETERAN 2 F
56;COURTIADE MYRIAM;;00h46m26s;1e SENIOR F
57;DUMAS SEBASTIEN;JSP TARGON;00h46m53s;3e ESPOIR H
58;DUCOS JEAN CLAUDE;STADE LANGONNAIS;00h47m12s;22e VETERAN 1 H
59;MARIAN MICHEL;;00h47m20s;12e VETERAN 2 H
60;RANNOU PATRICK;;00h47m25s;13e VETERAN 2 H
61;BARBIER ANNE CECILE;;00h47m39s;2e SENIOR F
62;DARCOS ROBERT;POMPIERS TARGON;00h47m40s;14e VETERAN 2 H
63;DUBOURG PATRICE;;00h47m40s;23e VETERAN 1 H
64;POUILLON BERNARD;;00h47m46s;24e VETERAN 1 H
65;RABIOLE JACQUES;;00h48m11s;15e VETERAN 2 H
66;BOUTOULLE FREDERIC;;00h49m11s;25e VETERAN 1 H
67;LARTIGUE JEREMY;JSP TARGON;00h49m33s;1e CADET H
68;DOUIN FREDERIC;;00h49m48s;19e SENIOR H
69;DELONGLEE RENE;RAPETOU;00h50m11s;16e VETERAN 2 H
70;LAVOREL PIERRE;DASSAULT BDX SPORTS;00h50m54s;17e VETERAN 2 H
71;GUICHENEY SEBASTIEN;;00h50m56s;20e SENIOR H
72;DUCOURT BERTRAND;;00h51m46s;21e SENIOR H
73;LAUBIER STEPHANE;;00h52m03s;22e SENIOR H
74;MIORIN PHILIPPE;;00h52m35s;26e VETERAN 1 H
75;GRETHEN YVES;;00h52m43s;18e VETERAN 2 H
76;CHERY PHILIPPE;UAC;00h54m40s;19e VETERAN 2 H
77;ZUERAS VERONIQUE;;00h54m47s;2e VETERAN 2 F
78;LOPEZ MICHELE;;00h55m20s;1e VETERAN 1 F
79;LALUCE MARIE HELENE;GALOBIPEDES;00h56m33s;2e VETERAN 1 F
80;MEDWAY LAURA;;00h58m07s;1e ESPOIR F
81;BOUYSSOU FRANCIS;AVIA CLUB BORDEAUX;00h58m08s;20e VETERAN 2 H
82;PONTET HERVE;;00h59m28s;27e VETERAN 1 H
83;LEYDET CHRISTIAN;POMPIERS TARGON;01h00m11s;21e VETERAN 2 H
84;CAZADE BERNARD;;01h01m20s;22e VETERAN 2 H
85;LASSERRE NICOLE;;01h03m26s;3e VETERAN 2 F
