RANG;NOM;CLUB;TEMPS;CATEGORIE
88;MARIE JO COULONGEAT;LIEVRES ET TORTUES;01:10:09;4e VETERAN 1 F
89;PATRICIA RENOU;;01:10:48;3e VETERAN 2 F
90;MICHEL RENOU;;01:10:50;13e VETERAN 2 H
91;JEAN CLAUDE BERGES;SANOFI;01:10:54;14e VETERAN 2 H
92;FRANCK FOURCADE;;01:12:40;36e SENIOR H
93;BRUNO SELLIER;GAZELEC GIRONDIN;01:12:42;26e VETERAN 1 H
94;NATHALIE HEDBERT;;01:13:26;6e SENIOR F
95;VALERIE WIDEHEM;FVI;01:15:58;7e SENIOR F
96;GILLES LABARRE;FVI;01:16:00;27e VETERAN 1 H
97;SANDRINE LEVASSEUR;FVI;01:16:23;8e SENIOR F
98;MYRIAM JARDIN;FVI;01:17:58;5e VETERAN 1 F
99;COLETTE DARJOUR;SANOFI;01:34:15;1e VETERAN 3 F


R�sultats sur internet: www.courir33.net;;;;Page:
