RANG;NOM;CLUB;TEMPS;CATEGORIE
60;WOJCIESZONAV JACQUES;;00'47'43;22e Veteran1 H 
61;VINUESA FELIX;;00'47'47;6e Veteran3 H 
62;DUBROUS MICHEL;;00'47'49;23e Veteran1 H 
63;DUPORT JOEL;;00'47'50;24e Veteran1 H 
64;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00'47'56;2e Veteran1 F 
65;CHARRON DENIS;;00'48'10;16e Senior H 
66;LAPORTE PATRICE;;00'48'24;25e Veteran1 H 
67;CARON DIDIER;;00'48'41;28e Veteran1 H 
68;MEUNIER YVES;;00'49'26;9e Veteran2 H 
69;PERON LOUIS;;00'49'35;7e Veteran3 H 
70;NOUAILLET WILLY;;00'49'56;10e Veteran2 H 
71;VANSHIELEGEM XAVIER;;00'50'09;17e Senior H 
72;BROSSETTA XAVIER;;00'50'31;27e Veteran1 H 
73;DESPLAINS MARINE;UAGM;00'50'38;2e Junior F 
74;LAMY OLIVIER;;00'50'40;18e Senior H 
75;BOYER DOMINIQUE;;00'50'41;11e Veteran2 H 
76;ROUX ERIC;;00'51'01;28e Veteran1 H 
77;JAURIBERRY GILLES;;00'51'28;12e Veteran2 H 
78;LOPES JOSE CARLOS;;00'51'29;29e Veteran1 H 
79;GUIRAL NOEL;;00'51'30;19e Senior H 
80;CAMARIHINA RUIZ;;00'51'33;30e Veteran1 H 
81;GUIRAL JEAN FRAN�OIS;;00'51'35;13e Veteran2 H 
82;SEDZE ANDRE;;00'51'49;8e Veteran3 H 
83;PEIFFERT KEVI;;00'52'08;20e Senior H 
84;LEBRUN CATHERINE;;00'52'10;1e Veteran2 F 
85;DAVID JOEL;;00'52'55;14e Veteran2 H 
86;BANSARD JEAN MARC;;00'53'21;21e Senior H 
87;OZANNE JACKIE;IBM BDX;00'53'22;2e Veteran2 F 
88;NOGUEIRA PHILLIPPE;;00'53'33;22e Senior H 
89;MADIOT CHANTAL;;00'55'05;3e Veteran1 F 
90;ROUMILHAC JOCELYNE;COURIR A AUDENGE;00'55'10;4e Veteran1 F 
91;BAUDET ELIOS;;00'55'24;23e Senior H 
92;FORTINON ERIC;;00'55'29;24e Senior H 
93;DULUC JEAN CLAUDE;;00'56'10;31e Veteran1 H
94;COURMAILLAUD ULRICH;;00'56'21;25e Senior H 
95;ANDRIET PIERRE YVES;;00'56'46;32e Veteran1 H 
96;BARDIN CHANTAL;;00'56'48;5e Veteran1 F 
97;LEBOUHELLEC JEAN MARIE;;00'56'49;15e Veteran2 H 
98;DUPOUY CHRISTELLE;;00'57'11;5e Senior F 
99;BOHEM GREGORY;;00'57'57;26e Senior H 
100;BOSSE DIANE;UAGM;00'58'28;1e Cadette
101;BAC YANNICK;;00'58'28;27e Senior H 
102;ECHEVERIE ETIENNE;;00'58'51;28e Senior H 
103;TARIS CHANTAL;SOLECTRON;00'58'55;3e Veteran2 F
104;LAFFARGUE J CLAUDE;;00'59'08;16e Veteran2 H 
105;GAILLARD VALERIE;;00'59'21;6e Senior F 
106;LASCANO ALEXANDRE;;00'59'28;29e Senior H 
107;JOUGLAS CHRISTIAN;;00'59'29;30e Senior H 
108;CAPDEPONT MONIQUE;;01'01'52;4e Veteran2 F 
109;LALAUDIERE GHISLAINE;COURIR A AUDENGE;01'01'58;5e Veteran2 F 
110;WOJCIESZONAK MARIE THERESE;;01'03'43;6e Veteran1 F 
111;QUESSAR DENIS;;01'05'47;33e Veteran1 H 
112;PEIFFERT SABRINA;;01'06'18;7e Senior F 
113;BUAIN DANIEL;;01'06'18;31e Senior H
114;ALBAGUAC MICKAEL;;01'06'18;31e Senior H 
115;BOUZALMAD VIRGINIE;;01'06'28;8e Senior F 
116;FOGEL GEORGES;;01'09'33;1e Veteran4 H 
117;NIVET SYLVIE;;01'12'22;7e Veteran1 F 
