Rang;Nom;Club;Temps;Cat�gorie
83;LIGER GERARD;ES BLANQUEFORT;1h 00  39;Veteran 2
84;PEREZ PASCAL;ES BLANQUEFORT;1h 00  44;Senior
85;BERTHELOT BERNARD;;1h 00  45;Senior
86;DESFROUX STEPHANE;;1h 00  57;Senior
87;SABY PHILIPPE;CA BEGLAIS;1h 01' 00;Veteran 1
88;CASTEX HENRI;ASPTT BORDEAUX;1h 01' 08;Veteran 2
89;LAFARGUE JUSTINE;SA MERIGNAC;1h 01' 13;Espoir
90;NAPAL JEAN-CLAUDE;CA BEGLAIS;1h 01' 17;Veteran 1
91;NICOLLE PATRICE;US CENON-RIVE-DROITE;1h 01' 17;Veteran 1
92;FOURNIE PHILIPPE;;1h 01' 18;Veteran 1
93;HOCHARD JACQUES;UFOLEP;1h 01' 22;Veteran 2
94;LARRONDE PIERRE;ASSPCU BORDEAUX;1h 01' 23;Senior
95;PENA ALAIN;BSMA BRUGES ST MEDARD A *;1h 01' 27;Veteran 2
96;LAVERGNE JEAN PIERRE;SOLECTRON;1h 01' 29;Veteran 1
97;TOMASSO CLAUDE;;1h 01' 31;Veteran 1
98;GUILHEN THIERRY;;1h 01' 32;Senior
99;LECHANOINE SEBASTIEN;;1h 01' 39;Senior
100;LASSERRE CHRISTIAN;US BERGERAC;1h 01' 42;Veteran 2
101;MESLIER OLIVIER;CANEJAN ATHLETISME;1h 01' 44;Veteran 1
102;GAUZEZ VINCENT;;1h 01' 44;Senior
103;LURTON THIERRY;;1h 01' 47;Senior
104;ARDEVEN LAURENT;;1h 01' 54;Senior
105;MOREAU NATHALIE;;1h 01' 59;Senior
106;CHABANNE PASCAL;CANEJAN ATHLETISME;1h 02' 01;Veteran 1
107;DUBOUILH JEAN-MARIE;CA BEGLAIS;1h 02' 03;Veteran 1
108;GOUSSEAU CHRISTIAN;;1h 02' 10;Veteran 1
109;HOCHARD NICOLAS;UFOLEP;1h 02' 12;JU
110;MOREAU THIERRY;;1h 02' 18;Veteran 1
111;GATTO JEAN-CLAUDE;CANEJAN ATHLETISME;1h 02' 19;Veteran 1
112;VEZIN JEROME;;1h 02' 20;Senior
113;DUFOUR JACQUES;ELAN CAPIANNAIS;1h 02' 23;Veteran 2
114;PENNEQUIN PHILIPPE;;1h 02' 25;Veteran 1
115;CASUGRANDE DOMINIQUE;;1h 02' 28;Senior
116;CAILLOU FRANCIS;;1h 02' 33;Veteran 2
117;JULIEN JEAN CLAUDE;;1h 02' 39;Veteran 1
118;LUCCHESE PATRICK;SOLECTRON;1h 02' 40;Veteran 1
119;DURAND JEAN LOUIS;FORD BORDEAUX;1h 02' 41;Veteran 1
120;BONNET FABRICE;;1h 02' 41;Senior
121;AGNOLI GUILLAUME;CA BEGLAIS;1h 02' 42;Senior
122;ROUSSELY FREDERIC;;1h 02' 43;Senior
123;LAFARGUE JEAN PIERRE 57;;1h 02' 48;Veteran 1
124;OLLIVIER ALAIN;BSMA BRUGES ST MEDARD A *;1h 02' 53;Senior
125;BELAID RACHID;;1h 02' 54;Veteran 1
126;POUCHARD PATRICK;ES BLANQUEFORT;1h 02' 56;Veteran 1
127;BENQUET STEPHANE;DENIS BOYS;1h 02' 57;Senior
128;LE GOFF BERNARD;BSMA BRUGES ST MEDARD A *;1h 03' 01;Veteran 1
129;DEBORD J CLAUDE;FORD BORDEAUX;1h 03' 04;Senior
130;LESIMPLE JEAN-LOUIS;BSMA BRUGES ST MEDARD A *;1h 03' 09;Veteran 1
131;DEMANGEAT PATRICE;BSMA BRUGES ST MEDARD A *;1h 03' 12;Veteran 2
132;BOUMEAU FREDDY;;1h 03' 20;Veteran 1
133;DARMAILLACQ FRANCK;;1h 03' 23;Espoir
134;GAVIRA STEPHANE;;1h 03' 24;Senior
135;JOLY ALAIN;US BERGERAC;1h 03' 25;Veteran 1
136;LE GOURRIEREC PIERRE;LEOGNAN ATHLETISME;1h 03' 27;Veteran 1
137;BARRAULT MICHEL;CANEJAN ATHLETISME;1h 03' 27;Veteran 1
138;SIMEON ERICK;CAB TRIATHLON;1h 03' 28;Veteran 1
139;NIGEN ALIN;;1h 03' 29;Veteran 1
140;WATTRE JEAN CLAUDE;ASPTT BORDEAUX;1h 03' 31;Veteran 2
141;DUARTE JOSE;LA PAGE BANCHE;1h 03' 32;Senior
142;PILLET DIDIER;;1h 03' 41;Veteran 1
143;VILLOT JEAN-CLAUDE;JS DE ST SULPICE ET CAMEYRAC;1h 03' 43;Veteran 1
144;BRULIN LAURENT;CA BEGLAIS;1h 03' 46;Senior
145;DUPOUY JEAN-FRANCOIS;ASSPCU BORDEAUX;1h 03' 48;Veteran 2
146;CAILLOU DANIEL;;1h 03' 50;Veteran 2
147;DELMAS JEAN CLAUDE;CA BEGLAIS TRI;1h 03' 50;Veteran 1
148;FURIC CHRISTOPHE;SOLECTRON;1h 03' 51;Senior
149;LIEGEROT PATRICK;;1h 03' 57;Veteran 1
150;MORICE PATRICK;;1h 04' 07;Veteran 1
151;MALARD MICHEL;LEOGNAN ATHLETISME; ;Veteran 1
152;KRYSA CATHY;; ;Senior
153;VIALA JEAN-YVES;CA VILLENAVE D'ORNON; ;Veteran 1
154;LEBRUN FRANCOIS;ES BLANQUEFORT;1h 04' 21;Veteran 2
155;TONNELE GUILLAUME;; ;Senior
156;MERIC MICHEL;CANEJAN ATHLETISME; ;Veteran 2
157;PEREZ JOSE;; ;Senior
158;FAURIE LAURENT;; ;Veteran 1
159;LOURS GREGORY;; ;Senior
160;MOLAS JACQUES;; ;Veteran 1
161;MOINE THIERRY;; ;Veteran 1
162;MAHE PIERRE;ES BLANQUEFORT; ;Veteran 1
163;FILLEAU JOEL;; ;Veteran 2
164;DAUREL THIERRY;SC ARES; ;Veteran 1
165;BREARD TANGUY;SC ARES; ;Veteran 1
166;FAINA ARNAUD;; ;Senior
167;LEROUX YVAN;ASPTT BORDEAUX; ;Veteran 1
168;PRAENE VALERE;LYONNAISE DES EAUX; ;Veteran 1
169;FATNASS ADEL;; ;Veteran 1
170;MINDJOU FRANCK;A. CARBON BLANC LORMONT;1h 05' 08;Veteran 2
171;RABAUD YANNICK;; ;Senior
172;BRET BERNARD;PAREMPUYRE AC; ;Veteran 2
173;GUYONVARCH JEAN;BSMA BRUGES ST MEDARD A *; ;Veteran 3
174;DUPUIS THOMAS;; ;Senior
175;GARUZ ALAIN;; ;Veteran 2
176;DUHAMEL CHRISTIAN;; ;Veteran 1
177;GASTEIX JEAN MARIE;;1h 05' 17;Veteran 1
178;BERRAHO ABDELILA;CANEJAN ATHLETISME; ;Veteran 1
179;PAYS LUC;; ;Senior
180;FARCY THIERRY;; ;Veteran 1
181;CADIOCH ERIC;; ;Senior
182;BERTRAND HERVE;LYONNAISE DES EAUX; ;Senior
183;JEAN PIERRE FRANCIS;; ;Veteran 1
184;GARCIN DOMINGUEZ CAMILLE;; ;Veteran 1
185;GRUSZKA DIDIER;; ;Veteran 1
186;BELBACHIR MARIA;; ;Senior
187;BONNISSOL J BAPTISTE;PESSAC AVENTURE TRIATHLON; ;Senior
188;BERTHIER DANIEL;LEOGNAN ATHLETISME; ;Veteran 2
189;BOUSSAHA STEPHANE;ES BLANQUEFORT; ;Senior
190;FOUCARD FRANCK;; ;Veteran 1
191;LO GERARD;ASSPCU BORDEAUX;1h 05' 46;Veteran 2
192;BERTHOUMIEU MICHEL;ES BLANQUEFORT; ;Veteran 2
193;RAEL FRANCK;UFOLEP; ;Veteran 1
194;NGUYEN ALAIN;; ;Veteran 1
195;PROD HOMME PATRICE;ASCGG; ;Veteran 1
196;DARMAILLACQ ALAIN;; ;Veteran 2
197;COSMAR J MARC;BOULIAC SP; ;Veteran 1
198;TEXIER YANNICK;; ;Senior
199;PALAZOT JEAN LUC;; ;Veteran 1
200;VAROQUEAUX OLIVIER;; ;Senior
201;QUELLIER CHRISTIAN;; ;Veteran 1
202;DUMONT CHRISTIAN;FORD BORDEAUX; ;Senior
203;SEVAZ JACQUES;; ;Veteran 1
204;DAVID DIDIER;; ;Veteran 1
205;SOURIC PATRICK;; ;Senior
206;BERGERON JEAN LUC;;1h 06' 30;Veteran 1
207;HERRAIZ SERGE;; ;Veteran 2
208;MOGES MOHAMMED;; ;Veteran 1
209;VINET PATRICK;ASAP; ;Veteran 1
210;FAIVRE PHILIPPE;CA BEGLAIS; ;Veteran 1
211;FRESQUET FRANCOIS;; ;Senior
212;BOSQUET SERGE;; ;Veteran 2
213;PETIT EVELYNE;CA BEGLAIS;1h 06' 45;Veteran 2
214;MORAS JEAN-BERNARD;SOLECTRON; ;Veteran 2
215;FRANZERSTERLIN THIERRY;SPORT POR TOUS VO; ;Veteran 1
216;ROUX CLAUDE;; ;Veteran 1
217;MARTIN DAMIEN;BANQUE POPULAIRE ENDURANCE; ;Senior
218;BARDE RENAUD;; ;Veteran 1
219;LEBRIGAND GILLES;ES BLANQUEFORT; ;Veteran 1
220;FAUVET HENRI;; ;Veteran 2
221;VIALARD STEPHANE;; ;Senior
222;CHABIRON BERNARD;; ;Veteran 2
223;GARNUNG PATRICK;; ;Veteran 1
224;RADET PASCAL;; ;Veteran 1
225;PARABOSCHI FRANCOIS;; ;Veteran 1
226;LERISSON PATRICK;;1h 07' 04;Veteran 3
227;MANGIN ANDRE;; ;Veteran 3
228;DESSANS DOMINIQUE;; ;Senior
229;MICHAUD JEAN-JACQUES;BSMA BRUGES ST MEDARD A *; ;Veteran 2
230;FUDAL VALERIE;FOULEE DES JALLES; ;Senior
231;NAURA GILLES;BSMA; ;Veteran 1
232;TARNAY HERVE;; ;Veteran 3
233;TAUZIN ALAIN;UA COTEAUX DE GARONNE*; ;Veteran 2
234;LEJEUNE SEBASTIEN;;1h 07' 21;Senior
235;PIERRE  MARCEL;; ;Veteran 2
236;COLINET .CHRISTOPHE;CA BEGLAIS; ;Veteran 1
237;SAJOUS ROBERT;CLUB IBM FRANCE; ;Veteran 3
238;GUILLOU BERNARD;; ;Veteran 1
239;BUNEAU VINCENT;SPORT POR TOUS VO; ;Senior
240;CALAMY YVES;CA BEGLAIS; ;Veteran 2
241;CHARPENTIER PATRICK;;1h 07' 42;Veteran 1
242;RABINEAU MATHIEU;; ;Senior
243;LESPAGNE THIERRY;DASSAULT; ;Senior
244;BLERY LAURENT;LYONNAISE DES EAUX; ;Veteran 1
245;SALLEFRANQUE CHRISTIAN;; ;Veteran 1
246;LOPEZ J CHARLES;FORD BORDEAUX; ;Veteran 1
247;MOURIGUE DENIS;CLUB IBM FRANCE;1h 08' 05;Veteran 2
248;ROLLIN VINCENT;ASPTT BORDEAUX; ;Veteran 1
249;SOUMAILLE ERIC;; ;Veteran 1
250;CHAUMONT PIERRE;CLUB IBM FRANCE; ;Veteran 2
251;DUBAYLE FRANCK;; ;Senior
252;MAURY GEORGES;; ;Veteran 3
253;MIORIN ROBERT;FOUS DES QUAIS; ;Veteran 1
254;OLIVA THIERRY;; ;Senior
255;DELAS GUILLAUME;;1h 08' 17;Senior
256;PIRON GRGORY;; ;Senior
257;DANIEL JEAN-LOUIS;BSMA BRUGES ST MEDARD A *; ;Veteran 3
258;CARTIER ALAIN;; ;Veteran 3
259;CHAUSSERIE-LAPREE DENIS;STADE BORDELAIS*; ;Veteran 1
260;ANDRON MICHEL;ES BLANQUEFORT; ;Veteran 1
261;GATE JEAN LUC;; ;Veteran 1
262;PATROUILLEAU CHRISTIAN;; ;Veteran 2
263;SECEH VINCENT;CANEJAN ATHLETISME; ;Veteran 1
264;TREGUIER ROGER;CLUB IBM FRANCE; ;Veteran 2
265;GREZIL CHRISTOPHE;; ;Senior
266;ETIENNE GAYLORD;; ;Senior
267;GAY CYRIL;; ;Senior
268;DARCOS BENJAMIN;; ;Junior
269;CALABIA FREDERIC;; ;Senior
270;LAFOND LAURENT;; ;Senior
271;BRUN DIDIER;; ;Veteran 1
272;BARLET PATRICK;; ;Veteran 1
273;FAUDRIS CHRISTIAN;; ;Veteran 2
274;BARBOT BERNARD;; ;Veteran 1
275;CAULE ANDRE;; ;Veteran 1
276;LAVERGNE PKILIPPE;;1h 08' 50;Veteran 1
277;MARTIN LOIC;ES BLANQUEFORT; ;Veteran 1
278;VALLOIR YANNICK;; ;Senior
279;LAVIE JEAN MARIE;; ;Veteran 2
280;PERY PHILIPPE;; ;Senior
281;LAGOFUM SERGE;; ;Veteran 2
282;PARISY STEPHANE;; ;Veteran 1
283;PIQUE DIDIER;FORD BORDEAUX; ;Veteran 2
284;DUBARRY MARIE;CA BEGLAIS; ;Veteran 1
285;REDALLAH ABDELKADER;; ;Veteran 1
286;GIBARROUX JOEL;; ;Veteran 2
287;DE ALMEIDA CARLOS;FORD BORDEAUX; ;Senior
288;CHERUBINI JEAN PIERRE;; ;Veteran 1
289;DEMAIN FRANCIS;LYONNAISE DES EAUX;1h 09' 11;Veteran 1
290;ASCENCIO JEAN;US BAZAS; ;Veteran 2
291;BIGOT DIDIER;; ;Senior
292;DEMART CHRISTIAN;; ;Veteran 2
293;BOUAOUDA KHALID;; ;Senior
294;BOSCH RICARDO;; ;Veteran 1
295;VANBRABANT REMI;; ;Senior
296;BENEYTOU GEORGES;UFOLEP; ;Veteran 3
297;CLIQUENNOIS J PAUL;FORD BORDEAUX; ;Veteran 2
298;COLLIGNAN XAVIER;; ;Veteran 1
299;ALLEE ALAIN;; ;Veteran 1
300;MBOKE BOSSO HENRI;; ;Veteran 2
301;PUYASTIER PATRICE;; ;Veteran 1
302;SADI MOURAD;; ;Senior
303;ANDRE SEBASTIEN;; ;Senior
304;PARAILLOUX DAVID;; ;Senior
305;BOREAVE ANTOINE;FORD BORDEAUX; ;Veteran 2
306;ESTRADE PHILIPPE;; ;Veteran 2
307;MICHAUD JEAN LOUIS;; ;Veteran 1
308;SARDINHA ALFREDO;;1h 09' 45;Veteran 1
309;DUTROP FREDERIC;; ;Senior
310;GILBERT STEPHANE;; ;Senior
311;COSTE J LOUIS;FORD BORDEAUX; ;Veteran 2
312;BEYRAN ANNICK;; ;Veteran 1
313;CHAPELAIN FABRICE;; ;Senior
314;GILLARD PHILIPPE;; ;Senior
315;THOMAS THIERRY;ES BLANQUEFORT;1h 09' 54;Veteran 1
316;GARCIA LUDOVIC;; ;Senior
317;DARROUX MELANIE;ATHLETISME DE LEGE CAP FERRET; ;Senior
318;CAMPO ALAIN;FORD BORDEAUX; ;Veteran 2
319;SANTRE CHRISTOPHE;; ;Senior
320;LEMAIRE ERIC;; ;Senior
321;LAFORGUE PUYO JEROME;;1h 10' 10;Senior
322;POITOU FRANCOIS;GAZELEC; ;Veteran 1
323;DARROMAN HENRI;; ;Veteran 1
324;MOLLOT JEAN MICHEL;; ;Veteran 2
325;DELAMARE CEDRIC;; ;Senior
326;MARTIN FRANCK;;1h 10' 24;Veteran 2
327;FONTVIEILLE RENE;; ;Veteran 1
328;MALANGE JEAN MARC;; ;Veteran 1
329;SEVILLA LIONEL;; ;Espoir
330;LAGARDE THIERRY;; ;Veteran 1
331;DESCLAUX JEAN LUC;; ;Veteran 2
332;LUCEYRAN ALEXANDRE;;1h 10' 37;Senior
333;SKOPINE PHILIPPE;; ;Veteran 2
334;CHABAUD THIERRY;ES BLANQUEFORT; ;Senior
335;BOURSIQUOT DAVID;; ;Senior
336;MORALES JACKY;; ;Veteran 2
337;CREZEN HAROLD;; ;Senior
338;VILLAR JEAN PIERRE;;1h 10' 45;Veteran 2
339;RAMBAUD MONIQUE;; ;Veteran 2
340;NASS FRANCOIS;; ;Veteran 1
341;DUBARRY HERVE;; ;Senior
342;PERRIN BERTRAND;; ;Veteran 1
343;LAVIE DIDIER;; ;Veteran 2
344;PREVOST STEPHANE;;1h 10' 57;Senior
345;BERRA CLAUDE;; ;Veteran 3
346;MEYER ERIC;CA BEGLAIS; ;Veteran 1
347;LAULAN CHRISTELLE;; ;Senior
348;MARQUETTE EMMANUEL;SOLECTRON; ;Senior
349;MEUNIER YVES;STADE BORDELAIS*; ;Veteran 2
350;ESTEVE ERIC;; ;Veteran 1
351;LABAT PATRICK;STADE BORDELAIS*; ;Veteran 2
352;MARTINEZ JEAN NICOLAS;; ;Senior
353;REY-ROBERT ALAIN;US CENON-RIVE-DROITE; ;Veteran 2
354;MORAX BRUNO;; ;Veteran 1
355;MONTAGNANI MARC;;1h 11' 22;Veteran 1
356;PICHARD ALAIN;; ;Senior
357;WONE PATRICE;ATHLETISME DE LEGE CAP FERRET; ;Veteran 1
358;TARIS PIERRE;SOLECTRON; ;Veteran 2
359;VERGNAUP PATRICK;; ;Veteran 1
360;ARSICAUD CLAUDE;; ;Veteran 1
361;DUCONGE J PIERRE;FORD BORDEAUX;1h 11' 37;Veteran 1
362;BAREA GERARD;; ;Veteran 3
363;LONG TOUSSAINT GREGOIRE;; ;Senior
364;LAVIGNE DANIEL;AS MICHELIN; ;Veteran 1
365;MER DOMINIQUE;; ;Veteran 1
366;TROQUARD ALAIN;FORD BORDEAUX; ;Veteran 2
367;MUR RAYMOND;FORD BORDEAUX;1h 11' 49;Veteran 2
368;MAILLARD SEBASTIEN;; ;Senior
369;PIERRE JOEL;; ;Veteran 2
370;MORETON ROMAIN;; ;Veteran 2
371;BOUYSSOU JEAN;; ;Veteran 2
372;TANTIN JEAN CLAUDE;FOUL�E ANG�RIENNE; ;Veteran 2
373;ROY STEPHANE;; ;Senior
374;CONSEL CHARLES;; ;Veteran 1
375;FONTEILLE MICKAEL;;1h 12' 05;Senior
376;IZAGUIRRE FREDERIC;; ;Junior
377;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE; ;Veteran 1
378;MERCIER FRANCIS;US CENON-RIVE-DROITE; ;Veteran 2
379;LE MOUELLIC JEAN;; ;Veteran 1
380;PERON LEON-LOUIS;ASSPCU BORDEAUX; ;Veteran 3
381;RICAUD ALAIN;; ;Veteran 2
382;OSES PASCAL;;1h 12' 25;Veteran 1
383;SIVELLE FRANCK;; ;Veteran 1
384;LEONARDI CHRISTIAN;; ;Veteran 1
385;DOUHERET DOMINIQUE;; ;Veteran 1
386;CASTETS DENIS;LA PAGE BANCHE; ;Veteran 1
387;LAFARGE DIDIER;; ;Veteran 1
388;VIDAL SEBASTIEN;US CENON-RIVE-DROITE; ;Espoir
389;LARRERE PIERRE;; ;Veteran 1
390;VALMIR MARC;; ;Senior
391;PETIT GILLES;AS LIBOURNE*;1h 12' 58;Senior
392;DEVILLENEUVE ALAIN;GAZELEC GIRONDIN; ;Veteran 1
393;BAYLE STEPHANE;US CENON-RIVE-DROITE; ;Senior
394;PARRA NICOLAS;; ;Veteran 1
395;BERRAUD BRIGITTE;ES BLANQUEFORT; ;Veteran 1
396;ATTANE PHILIPPE;; ;Veteran 1
397;JOIE NADINE;LA PAGE BANCHE;1h 13' 08;Veteran 1
398;GAUZES NICOLAS;; ;Senior
399;MALIGE VINCENT;; ;Senior
400;MONDIN FRANCOIS;; ;Veteran 1
401;PEYRONNET PHILIPPE;SOLECTRON; ;Veteran 1
402;DUJEANCOURT DJEMILA;; ;Veteran 1
403;QUERE VERONIQUE;ES BLANQUEFORT; ;Senior
404;CHASTAIGNET JEAN LOUIS;; ;Veteran 1
405;GALAN BARTETTE J LOUIS;LA PAGE BANCHE; ;Veteran 2
406;DELSAUX LIONEL;; ;Veteran 1
407;COUGNAUD JEAN;;1h 13' 29;Veteran 1
408;GENGOUX YOHANN;TCA CESTAS; ;Senior
409;ROUSSIERE SEBASTIEN;AS MICHELIN; ;Senior
410;CALATAYUD PATRICK;ATHLETISME DE LEGE CAP FERRET;1h 13' 42;Veteran 1
411;SALACROUP BERNARD;; ;Veteran 1
412;DEMOUGEOT CHRISTOPHE;; ;Veteran 1
413;GOURGUES BERNARD;US CENON-RIVE-DROITE; ;Veteran 1
414;PAITA JEAN-LUC;; ;Veteran 2
415;ROULIN THIERRY;; ;Veteran 1
416;DUCASSE J PIERE;; ;Veteran 1
417;FERRAGNE HUBERT;;1h 13' 54;Senior
418;LOZANO ORTEGA JUAN;GAZELEC GIRONDIN; ;Veteran 1
419;SAUVIGNAC DENIS;; ;Veteran 1
420;LEYMONIE PHILIPPE;; ;Senior
421;LACOSTE CLAUDE;; ;Veteran 3
422;FERNANDEZ RENE;; ;Veteran 1
423;LAPORTE GEORGES;;1h 14' 08;Veteran 2
424;CHARBONNEAU ANTHONY;; ;Senior
425;MEGRAUD ISABELLE;; ;Veteran 1
426;DROILLARD ANTOINE;; ;Veteran 1
427;LAPORTE PATRICE;; ;Veteran 1
428;LARCHE ANNE MARIE;A. CARBON BLANC LORMONT; ;Veteran 1
429;TRENY LAURENT;; ;Senior
430;RANCHOU MARC;; ;Veteran 1
431;BONNEAU LIONEL;;1h 14' 31;Veteran 2
432;MERLY JEAN MICHEL;; ;Veteran 1
433;MARTIN PATRICK;ASSB COURSE A PIED; ;Veteran 2
434;MARCHAL MAGALIE;; ;Senior
435;VIGNAUD BENOIT;; ;Cadet
436;GAVIRA JOSE;; ;Veteran 3
437;ROUCH PATRICK;ES BLANQUEFORT; ;Senior
438;MARTIN TONY;; ;Senior
439;LABIOCE JACQUES;;1h 14' 46;Veteran 2
440;GALUAO MARIA;; ;Senior
441;BACH CHRISTIAN;; ;Veteran 2
442;ROULIN FREDERIC;SOLECTRON; ;Senior
443;VANSIELEGHEM XAVIER;LA PAGE BANCHE; ;Senior
444;BARBIER ANNE CECILE;; ;Senior
445;SIREYJOL JEAN;; ;Veteran 2
446;LUPUYAU PIERRE;; ;Veteran 1
447;MARTIN HENRI;; ;Veteran 1
448;GUAUS BRUNO;; ;Veteran 1
449;GRENET NORBERT;CGFTE; ;Veteran 2
450;BONANGE ALAIN;; ;Veteran 3
451;BARRET SERGE;; ;Veteran 1
452;DUVERDIER PHILIPPE;ASSB COURSE A PIED; ;Veteran 1
453;GUYON VINCENT;; ;Senior
454;LAPIER FABRICE;; ;Veteran 1
455;BAILLY LAURENCE;CANEJAN ATHLETISME; ;Senior
456;VERGARA PATRICE;; ;Veteran 1
457;MOREAU PASCAL;; ;Veteran 1
458;VITOUX THIERRY;;1h 15' 23;Senior
459;ARMAIZ BRUNO;; ;Senior
460;OLIVIE LIONEL;; ;Veteran 1
461;DUTRAIT SERGE;; ;Veteran 1
