RANG;NOM;CLUB ;TEMPS;CATEGORIE
68;LE FLOCH LO�C          ;A.L.C.F.               ; 1h32m31;34e Senior H
69;ZAOUCHI SAMIR          ;; 1h32m32;35e Senior H
70;PEREZ MENDEZ JOSE LUIS ;; 1h32m35;36e Senior H
71;BERTHIER DANIEL        ;LEOGNAN ATHLETISME     ; 1h32m49;6e Veteran 2 H
72;DUMONT GUILLAUME       ;                       ; 1h32m57;37e Senior H
73;GUYONVARCH JEAN        ;BSMA                   ; 1h33m03;2e Veteran 3 H
74;LE GOURRIEREC PIERRE   ;LEOGNAN ATHLETISME     ; 1h33m08;28e Veteran 1 H
75;ARGELES PHILIPPE       ;                       ; 1h33m11;38e Senior H
76;LEHAGUEZ LAURENT       ;; 1h33m20;29e Veteran 1 H
77;GUILBOT JEAN           ;PASS'RUNNING           ; 1h33m23;30e Veteran 1 H
78;ARAGON PATRICK         ;A.L.C.F.               ; 1h33m25;31e Veteran 1 H
79;FURIC CHRISTOPHE       ;PASS'RUNNING           ; 1h33m30;39e Senior H
80;BELLIER ALAIN          ;                       ; 1h33m34;7e Veteran 2 H
81;MINOTTO FABRICE        ;S.C. ARES              ; 1h33m39;40e Senior H
82;BENQUET STEPHANE       ;; 1h33m51;41e Senior H
83;DUVERNE FREDERIC       ;                       ; 1h33m52;42e Senior H
84;NIGOU BRUNO            ;                       ; 1h33m56;32e Veteran 1 H
85;NIGOU JEROME           ;; 1h33m56;1e XX H
86;ROBIN CHRISTOPHE       ;; 1h34m00;43e Senior H
87;DAUMY J.PIERRE         ;; 1h35m10;8e Veteran 2 H
88;ASO DANIEL             ;; 1h35m14;9e Veteran 2 H
89;DOLEAC ANDRE           ;; 1h35m24;3e Veteran 3 H
90;LUCAS PHILIPPE         ;                       ; 1h35m24;33e Veteran 1 H
91;GONDAUBERT PIERRE      ;                       ; 1h35m35;34e Veteran 1 H
92;DESSAIS MARYLINE       ;A.C. ANGERIEN          ; 1h35m42;1e Veteran 1 F
93;PLAINEAU YONNEL        ;A.C. ANGERIEN          ; 1h35m43;35e Veteran 1 H
94;LESIHPLE JEAN LOUIS    ;BSMA                   ; 1h35m58;36e Veteran 1 H
95;GARLIN-DOMINGUEZ CAMILL;                       ; 1h36m00;2e Veteran 1 F
96;CAZAUX ERIC            ;; 1h36m01;37e Veteran 1 H
97;RAMON CYRIL            ;AUTRE FEDERATION       ; 1h36m02;44e Senior H
98;VIALA JEAN-YVES        ;C.A. VILLENAVE         ; 1h36m04;38e Veteran 1 H
99;GASTEIX JEAN-MARC      ;LEOGNAN                ; 1h36m11;39e Veteran 1 H
100;FAINA                  ;                       ; 1h36m23;45e Senior H
101;RAYMOND FREDERIC       ;                       ; 1h36m53;46e Senior H
102;BARRAULT MICHEL        ;CANEJAN ATHLETISME     ; 1h36m58;40e Veteran 1 H
103;FILLEAU JOEL           ;; 1h37m11;10e Veteran 2 H
104;SAUNT BERTRAND         ;DENI'S BOYS            ; 1h37m18;41e Veteran 1 H
105;DOREILLE SIMON         ;                       ; 1h37m21;2e Espoir H
106;RADET PASCAL           ;                       ; 1h37m21;42e Veteran 1 H
107;GUILLEM JEAN-JACQUES   ;LANTON                 ; 1h37m22;47e Senior H
108;MESSIAS MIGUEL         ;S.C. ARES              ; 1h37m23;4e Veteran 3 H
109;PETIT EVELYNE          ;C.A BEGLAIS            ; 1h37m27;1e Veteran 2 F
110;PARRA NICOLAS          ;PASS'RUNNING           ; 1h37m28;43e Veteran 1 H
111;BREARD TANGUY          ;S.C. ARES              ; 1h37m40;44e Veteran 1 H
112;NIGEN ALAIN            ;                       ; 1h37m42;45e Veteran 1 H
113;CHRETIEN SYLVAIN       ;                       ; 1h37m44;48e Senior H
114;GARNUNG NADIA          ;A.S. LIBOURNE          ; 1h37m46;3e Veteran 1 F
115;REMY CLAUDE            ;; 1h38m03;5e Veteran 3 H
116;TREGNIER GILLES        ;                       ; 1h38m09;46e Veteran 1 H
117;VILLENEUVE JEAN-FRANCOI;                       ; 1h38m18;47e Veteran 1 H
118;MARTIN DAMIEN          ;                       ; 1h38m28;49e Senior H
119;ALARY CHRISTOPHE       ;                       ; 1h38m43;50e Senior H
120;GIRMES ROLAND          ;                       ; 1h38m45;11e Veteran 2 H
121;HALGAND YVES           ;; 1h38m45;48e Veteran 1 H
122;SICARD JEAN-MARC       ;PASS'RUNNING           ; 1h38m49;49e Veteran 1 H
123;BERGES JEAN-FRANCOIS   ;CANEJAN ATHLETISME     ; 1h38m52;50e Veteran 1 H
124;VERON-DURAND CHRISTOPHE;                       ; 1h38m52;51e Senior H
125;CHAPELAIN FABRICE      ;                       ; 1h38m54;52e Senior H
126;PERROT BERNARD         ;; 1h39m05;12e Veteran 2 H
127;BLANC BERNARD          ;CHRSPORT               ; 1h39m12;13e Veteran 2 H
128;CAPELLA PHILIPPE       ;CHRSPORT               ; 1h39m19;53e Senior H
129;LACAMPAGNE JACQUES     ;BORDEAUX               ; 1h39m43;14e Veteran 2 H
130;SOUMAILLE ERIC         ;                       ; 1h39m44;51e Veteran 1 H
131;IP-KAN-FONG HAROLD     ;                       ; 1h39m45;52e Veteran 1 H
132;VAROQUEAUX OLIVIER     ;                       ; 1h39m51;54e Senior H
133;DESSANS DOMINIQUE      ;; 1h39m58;55e Senior H
134;CHINOT JACQUES         ;; 1h40m00;2e XX H
135;RIGOUX PASCAL          ;; 1h40m15;56e Senior H
136;CODET FRANCOIS         ;                       ; 1h40m17;57e Senior H
137;LAGES DAVID            ;                       ; 1h40m19;58e Senior H
138;FLOCH JOEL             ;                       ; 1h40m19;59e Senior H
139;BARAUD PATRICK         ;BORDEAUX               ; 1h40m25;53e Veteran 1 H
140;MARTIN LO�C            ;E.S. BLANQUEFORT       ; 1h40m33;54e Veteran 1 H
141;REDALLAH ABDELKADER    ;; 1h40m43;55e Veteran 1 H
142;HIERE THIERRY          ;                       ; 1h40m44;56e Veteran 1 H
143;CHABANEAU JEAN-CLAUDE  ;BORDEAUX               ; 1h40m53;6e Veteran 3 H
144;SCHAMP FRANCINE        ;ASU PERPIGNAN          ; 1h40m54;4e Veteran 1 F
145;LEFRANCOIS CHRISTOPHE  ;                       ; 1h40m58;57e Veteran 1 H
146;JUNCA JACQUES          ;BSMA                   ; 1h41m03;15e Veteran 2 H
147;PAYS LUC               ;                       ; 1h41m19;60e Senior H
148;POITOU FRANCOIS        ;AUTRE FEDERATION       ; 1h41m24;58e Veteran 1 H
149;CALABIA FREDERIC       ;                       ; 1h41m40;61e Senior H
150;ANDOLFATTO PHILIPPE    ;AUTRE FEDERATION       ; 1h41m41;59e Veteran 1 H
151;CASTAING BERTRAND      ;A.L.C.F.               ; 1h41m57;16e Veteran 2 H
152;MOUHALI KARIM          ;                       ; 1h41m58;62e Senior H
153;ALLEE ALAIN            ;BEGLES                 ; 1h42m00;60e Veteran 1 H
154;TARNAY HERVE           ;; 1h42m02;7e Veteran 3 H
155;MOREAU THOMAS          ;                       ; 1h42m07;63e Senior H
156;LAURENT DOMINIQUE      ;                       ; 1h42m08;61e Veteran 1 H
157;LAGENETTE JULIEN       ;                       ; 1h42m31;3e Espoir H
158;BASTIAT GUY            ;                       ; 1h42m39;62e Veteran 1 H
159;GLACHANT WULFRAN       ;                       ; 1h42m46;64e Senior H
160;DARROUX MELANIE        ;A.L.C.F.               ; 1h42m54;1e Senior F
161;COULOMBIER PATRICE     ;; 1h42m55;63e Veteran 1 H
162;LILET ALAIN            ;; 1h42m56;64e Veteran 1 H
163;LAPORTE THIERRY        ;                       ; 1h42m59;65e Veteran 1 H
164;CALVO CHRISTIAN        ;AUTRE FEDERATION       ; 1h43m02;17e Veteran 2 H
165;LAGARDE THIERRY        ;                       ; 1h43m10;66e Veteran 1 H
166;AUBERT FREDERIC        ;                       ; 1h43m14;65e Senior H
167;BAIN FREDERIC          ;PASS'RUNNING           ; 1h43m14;66e Senior H
168;DUJEANCOURT DJEMILA    ;; 1h43m22;5e Veteran 1 F
169;PHAM LAURENT           ;                       ; 1h43m31;67e Senior H
170;FRERE JEAN-PIERRE      ;                       ; 1h43m32;67e Veteran 1 H
171;MOULY DIDIER           ;PASS'RUNNING           ; 1h43m38;68e Veteran 1 H
172;ROBERT CLAUDE          ;ALCF                   ; 1h43m42;8e Veteran 3 H
173;SERRA CLAUDE           ;PASS'RUNNING           ; 1h43m48;9e Veteran 3 H
174;OLLIVIER ALAIN         ;DSMA                   ; 1h43m49;68e Senior H
175;BARLET PATRICK         ;                       ; 1h43m59;69e Veteran 1 H
176;ALLART RENE            ;PASS'RUNNING           ; 1h44m01;18e Veteran 2 H
177;VAN OOTEGEN BRUNO      ;                       ; 1h44m01;69e Senior H
178;VIAULT ANDRE           ;                       ; 1h44m03;70e Veteran 1 H
179;LESPAGNE THIERRY       ;                       ; 1h44m04;70e Senior H
180;FERNANDEZ PATRICIA     ;                       ; 1h44m11;6e Veteran 1 F
181;BURGUION PATRICK       ;PASS'RUNNING           ; 1h44m30;71e Veteran 1 H
182;BITAUDEAU ERIC         ;                       ; 1h44m31;72e Veteran 1 H
183;POEYMIROO MICHEL       ;CHRSPORT               ; 1h44m33;73e Veteran 1 H
184;GARCIA LUDOVIC         ;                       ; 1h44m36;71e Senior H
185;BALIN DOMINIQUE        ;                       ; 1h44m43;74e Veteran 1 H
186;LARRIBET ANTOINE       ;LE BOUSCAT             ; 1h44m44;75e Veteran 1 H
187;GAUDRIE JEAN-PASCAL    ;                       ; 1h44m46;3e XX H
188;HERARD RODOLPHE        ;                       ; 1h44m51;72e Senior H
189;LEMAIRE ERIC           ;                       ; 1h44m55;73e Senior H
190;LACAFE YANN            ;AUTRE FEDERATION       ; 1h44m57;74e Senior H
191;SERRE LOUIS            ;                       ; 1h45m05;75e Senior H
192;OGERON STEPHANE        ;PASS'RUNNING           ; 1h45m05;76e Senior H
193;HUTIN ROBERT           ;                       ; 1h45m07;77e Senior H
194;DELAUX LIONEL          ;; 1h45m11;76e Veteran 1 H
195;ROGER FRANCOIS         ;                       ; 1h45m12;4e XX H
196;PETITJEAN STEPHANE     ;                       ; 1h45m18;78e Senior H
197;GARCIA PATRICK         ;BORDEAUX               ; 1h45m22;79e Senior H
198;RENAUD JEAN-FRANCOIS   ;PASS'RUNNING           ; 1h45m23;77e Veteran 1 H
199;SIVELLE FRANCK         ;                       ; 1h45m23;78e Veteran 1 H
200;FOURCADE ANTHONY       ;                       ; 1h45m24;79e Veteran 1 H
201;PEREZ DANIEL           ;                       ; 1h45m29;80e Veteran 1 H
202;BOURG GEORGES          ;                       ; 1h45m31;10e Veteran 3 H
203;MERLY JEAN-MICHEL      ;                       ; 1h45m31;81e Veteran 1 H
204;ARNAIZ BRUNO           ;                       ; 1h45m33;80e Senior H
205;PONTET HERVE           ;                       ; 1h45m34;81e Senior H
206;VIDEAU LAURENT         ;; 1h45m40;82e Senior H
207;DUBOIS RENE            ;C.A BEGLAIS            ; 1h45m41;1e Veteran 4 H
208;RIEN FABIEN            ;UFOLEP                 ; 1h45m46;83e Senior H
209;FLOIRAC JEROME         ;                       ; 1h45m47;84e Senior H
210;PERSONNIC PIERRE       ;BSMA                   ; 1h45m50;85e Senior H
211;ZAKRI TARIK            ;AUTRE FEDERATION       ; 1h45m50;86e Senior H
212;GAUTRONNEAU DOMINIQUE  ;                       ; 1h45m53;82e Veteran 1 H
213;GRIVART DE KERSTRAT YAN;                       ; 1h46m03;87e Senior H
214;ILERET FRANCOIS        ;BORDEAUX               ; 1h46m09;88e Senior H
215;ROSSIGNOL PATRICK      ;                       ; 1h46m12;19e Veteran 2 H
216;BOZZA DOMINIQUE        ;A.S. LIBOURNE          ; 1h46m24;83e Veteran 1 H
217;MER DOMINIQUE          ;; 1h46m34;84e Veteran 1 H
218;DUBECQ PRINCETEAU FREDE;                       ; 1h46m48;7e Veteran 1 F
219;GAILLARD LAURENT       ;LES FURETS D'EIFFAGE   ; 1h46m52;89e Senior H
220;VERDIER PHILIPPE       ;                       ; 1h46m57;90e Senior H
221;BERNARD CHRISTIAN      ;                       ; 1h47m05;85e Veteran 1 H
222;CARRIER STEPHEN        ;                       ; 1h47m12;91e Senior H
223;BONNIEU BRUNO          ;                       ; 1h47m14;92e Senior H
224;GASPARINI VIRGINIE     ;                       ; 1h47m26;2e Senior F
225;AIRAULT JEAN-LOUIS     ;PASS'RUNNING           ; 1h47m27;20e Veteran 2 H
226;FUNTOWILZ PHILIPPE     ;                       ; 1h47m53;86e Veteran 1 H
227;MILCENT SERGE          ;                       ; 1h48m09;87e Veteran 1 H
228;GAUZES NICOLAS         ;; 1h48m13;93e Senior H
229;GOMEZ PATRICE          ;                       ; 1h48m25;94e Senior H
230;MARCO GERARD           ;ASU PERPIGNAN          ; 1h48m35;88e Veteran 1 H
231;BERNADET JEAN-PIERRE   ;U.S. BAZAS             ; 1h48m52;21e Veteran 2 H
232;BRUNAUD WILLIAM        ;ASSPCU   BORDEAUX      ; 1h49m13;22e Veteran 2 H
233;DARROMAN HENRI         ;                       ; 1h49m15;89e Veteran 1 H
234;PEREIRA JOSE           ;                       ; 1h49m19;23e Veteran 2 H
235;DROUET PASCAL          ;                       ; 1h49m27;90e Veteran 1 H
236;MEGRAUD ISABELLE       ;                       ; 1h49m31;8e Veteran 1 F
237;MAMERS PIERRE          ;; 1h49m32;95e Senior H
238;QUERE VERONIQUE        ;OXYGENE                ; 1h49m33;3e Senior F
239;CARRE PIERRE           ;                       ; 1h49m49;96e Senior H
240;CONDE DIDIER           ;; 1h49m52;91e Veteran 1 H
241;BAUMANN NICOLAS        ;                       ; 1h49m56;97e Senior H
242;BAUMANN HERVE          ;AUTRE FEDERATION       ; 1h49m57;98e Senior H
243;BOURGES LAURENT        ;                       ; 1h50m02;99e Senior H
244;LAFERRIERE FRANCIS     ;                       ; 1h50m18;92e Veteran 1 H
245;CONRAD VERONIQUE       ;                       ; 1h50m46;2e Veteran 2 F
246;ABBAL OLIVIER          ;                       ; 1h50m55;100e Senior H
247;SANSON JEAN-CLAUDE     ;BORDEAUX               ; 1h50m58;24e Veteran 2 H
248;BOISPERTUIS GEOFFREY   ;                       ; 1h51m03;101e Senior H
249;MAMERS CATHY           ;UAGM                   ; 1h51m04;9e Veteran 1 F
250;DUSSAILLANT DELPHINE   ;                       ; 1h51m18;4e Senior F
251;BOYER DOMINIQUE        ;                       ; 1h51m22;25e Veteran 2 H
252;GOUSSE PASCAL          ;                       ; 1h51m27;102e Senior H
253;BAUDOUIN PATRICE       ;                       ; 1h51m27;93e Veteran 1 H
254;MEMAIN JEAN-CLAUDE     ;                       ; 1h51m34;26e Veteran 2 H
255;BAILLY LAURENCE        ;CANEJAN ATHLETISME     ; 1h51m50;5e Senior F
256;COUILLANDEAU DAVID     ;                       ; 1h51m53;103e Senior H
257;HOUPLINE PATRICE       ;                       ; 1h51m55;27e Veteran 2 H
258;DESPUJOLS ANDRE        ;A.L.C.F.               ; 1h51m55;94e Veteran 1 H
259;PIKE BERNARD           ;A.L.C.F.               ; 1h52m01;28e Veteran 2 H
260;GUEREMY SERGE          ;                       ; 1h52m02;95e Veteran 1 H
261;BARUS PATRICK          ;                       ; 1h52m07;11e Veteran 3 H
262;PAILHE-BELAIR ANDRE    ;                       ; 1h52m09;29e Veteran 2 H
263;LUSSEAU THIERRY        ;                       ; 1h52m09;104e Senior H
264;PONS MICHEL            ;                       ; 1h52m20;96e Veteran 1 H
265;ARNOUS DOMINIQUE       ;U.S.C.R.D.             ; 1h52m23;97e Veteran 1 H
266;CONDE CHRISTINE        ;; 1h52m25;10e Veteran 1 F
267;MANDALLENA MICHEL      ;; 1h52m42;98e Veteran 1 H
268;LIOT ERIC              ;                       ; 1h52m45;99e Veteran 1 H
269;SAILLIOL JEAN-LUC      ;                       ; 1h52m48;100e Veteran 1 H
270;THOMAS FABIEN          ;ASPTT BORDEAUX         ; 1h52m51;105e Senior H
271;LUCEYRAN ALEXANDRE     ;                       ; 1h52m53;106e Senior H
272;JOUSSE FRANCK          ;                       ; 1h52m57;107e Senior H
273;JAURIBERRY GILLES      ;                       ; 1h53m11;30e Veteran 2 H
274;LABIOLE JACQUES        ;; 1h53m11;31e Veteran 2 H
275;PELLETIER THIERRY      ;C.A. VILLENAVE         ; 1h53m14;101e Veteran 1 H
276;WINTER PATRICE         ;; 1h53m19;108e Senior H
277;MAILLET NATHALIE       ;; 1h53m47;11e Veteran 1 F
278;GUTH LAURENT           ;LEOGNAN ATHLETISME     ; 1h54m04;109e Senior H
279;CORNU JEAN-PIERRE      ;                       ; 1h54m27;102e Veteran 1 H
280;GARCIA BERNARD         ;                       ; 1h54m52;32e Veteran 2 H
281;LE MERRER OLIVIER      ;                       ; 1h55m02;103e Veteran 1 H
282;LUCAS ROLAND           ;                       ; 1h55m03;12e Veteran 3 H
283;VIDAILLAC FRANCOIS     ;; 1h55m18;4e Espoir H
284;VALSESIA JEAN-PIERRE   ;                       ; 1h55m23;33e Veteran 2 H
285;SARRAZY PHILIPPE       ;                       ; 1h55m37;104e Veteran 1 H
286;SIEURAS GAEL           ;                       ; 1h55m40;105e Veteran 1 H
287;DALLE EMELINE          ;S.A. MERIGNAC          ; 1h55m45;6e Senior F
288;TASTET PASCALE         ;                       ; 1h55m47;12e Veteran 1 F
289;DUBREUILH DIDIER       ;A.S. LIBOURNE          ; 1h55m47;106e Veteran 1 H
290;A DEFINIR PUCE         ;                       ; 1h55m47;5e XX H
291;BESSE JEAN-MICHEL      ;PASS'RUNNING           ; 1h55m49;34e Veteran 2 H
292;JOCAILLE ARNAUD        ;                       ; 1h55m50;107e Veteran 1 H
293;MIDA ALINE             ;CHR SPORT              ; 1h55m55;3e Veteran 2 F
294;VIDAILLAC DANIELLE     ;CHR SPORT              ; 1h55m56;4e Veteran 2 F
295;CASSAGNE CATHERINE     ;A.L.C.F.               ; 1h56m09;13e Veteran 1 F
296;DELTEIL PHILIPPE       ;                       ; 1h56m23;110e Senior H
297;DESPREZ FREDERIQUE     ;                       ; 1h56m42;14e Veteran 1 F
298;DAVID PATRICE          ;AS MICHELIN            ; 1h56m44;111e Senior H
299;ESSNER HERVE           ;                       ; 1h56m54;35e Veteran 2 H
300;LEIZA FREDERIC         ;PASS'RUNNING           ; 1h56m54;108e Veteran 1 H
301;CHATAGNE MONIQUE       ;C.A BEGLAIS            ; 1h57m05;15e Veteran 1 F
302;VALLEAU CHRISTOPHE     ;                       ; 1h57m06;112e Senior H
303;MELLERIN CHRISTOPHE    ;                       ; 1h57m29;113e Senior H
304;EL MOUSTINI MOHAMED    ;                       ; 1h57m30;109e Veteran 1 H
305;FRANCOUAL CHRISTOPHE   ;                       ; 1h57m31;110e Veteran 1 H
306;POUZET JOCELYNE        ;                       ; 1h57m35;16e Veteran 1 F
307;BETEILLE PIERRE        ;; 1h57m36;13e Veteran 3 H
308;CELERIER HERVE         ;                       ; 1h57m38;114e Senior H
309;SAUVAGE JEAN-LOUIS     ;                       ; 1h57m44;36e Veteran 2 H
310;LAPLANCHE DANIEL       ;PASS'RUNNING           ; 1h57m47;111e Veteran 1 H
311;COLIN THIERRY          ;                       ; 1h57m49;115e Senior H
312;TRILLARD LIONEL        ;CLUB IBM FRANCE-BORDEAU; 1h57m50;116e Senior H
313;PEDRAZZINI BERNADETTE  ;                       ; 1h58m00;17e Veteran 1 F
314;HOYEAU BEATRICE        ;ST MEDARD EN JALLES    ; 1h58m09;18e Veteran 1 F
315;FRADIN RODOLPHE        ;PASS'RUNNING           ; 1h58m10;117e Senior H
316;DELHOMME DIDIER        ;                       ; 1h58m12;37e Veteran 2 H
317;LAHENS SYLVIE          ;                       ; 1h58m16;7e Senior F
318;BURC STEPHANE          ;; 1h58m25;112e Veteran 1 H
319;CASTELLA FREDERIC      ;; 1h58m28;118e Senior H
320;VAREILLAS GINETTE      ;ECUREUILS MARCHEPRIME (; 1h58m56;5e Veteran 2 F
321;SOUBRET THOMAS         ;; 1h58m57;1e JU H
322;FOURTEAU ANNIE         ;UFOLEP                 ; 1h59m09;19e Veteran 1 F
323;CARLES JACQUES         ;                       ; 1h59m12;113e Veteran 1 H
324;DOMECQ JEAN-MARC       ;                       ; 1h59m29;114e Veteran 1 H
325;DUBOURG FREDERIC       ;                       ; 1h59m43;119e Senior H
326;SERNA HENRI            ;                       ; 1h59m44;120e Senior H
327;DUMAS MAURICE-DENIS    ;                       ; 1h59m48;115e Veteran 1 H
328;PINASSEAU DIDIER       ;                       ; 2h00m01;121e Senior H
329;LAVIGNE THIERRY        ;; 2h00m42;122e Senior H
330;DESENY THIERRY         ;                       ; 2h00m43;38e Veteran 2 H
331;CARLES BRIGITTE        ;                       ; 2h00m46;20e Veteran 1 F
332;LAVERGNE JOEL          ;                       ; 2h01m07;39e Veteran 2 H
333;DELHOMME ANNE-CATHERINE;                       ; 2h01m13;21e Veteran 1 F
334;LEMOINE JEAN-CLAUDE    ;                       ; 2h01m28;40e Veteran 2 H
335;HOTTE FRANCOIS         ;ES BLANQUEFORT         ; 2h01m45;116e Veteran 1 H
336;DUBOIS JEAN-FRANCOIS   ;                       ; 2h02m02;117e Veteran 1 H
337;FOURES HUGUETTE        ;; 2h02m05;6e Veteran 2 F
338;FRICHETEAU VALERIE     ;                       ; 2h02m10;8e Senior F
339;HERARD CECILIA         ;                       ; 2h02m14;9e Senior F
340;BARRE SERGE            ;PASS'RUNNING           ; 2h02m59;118e Veteran 1 H
341;CAZENAVE STEPHANE      ;                       ; 2h03m39;41e Veteran 2 H
342;COUTAND THEOPHANE      ;                       ; 2h04m25;123e Senior H
343;PRIVAT LAURENT         ;; 2h04m54;124e Senior H
344;CAUNEGRE FRANCINE      ;; 2h04m56;7e Veteran 2 F
345;BOUHABEN GIL           ;; 2h04m58;125e Senior H
346;GIMARD FRANCETTE       ;                       ; 2h05m07;8e Veteran 2 F
347;CERRATU MARTINE        ;                       ; 2h05m08;22e Veteran 1 F
348;CERRATU FRANCOIS       ;                       ; 2h05m10;119e Veteran 1 H
349;VALLEAU ANNE-MARIE     ;                       ; 2h05m14;10e Senior F
350;ALAUX MURIEL           ;PASS'RUNNING           ; 2h06m16;11e Senior F
351;TEODOMANTE NADINE      ;PASS'RUNNING           ; 2h06m16;23e Veteran 1 F
