Rang;Nom Prenom             ;Temps Final;Club                  ;Categorie
69;POIRIER REMY           ;   38m02;ACBL                   ;26e Veteran 1 H
70;CARDOSO DIAZ DANIEL    ;   38m04;GRADIGNAN              ;33e Senior H
71;GUILLAUME PHILIPPE     ;   38m05;LEOGNAN ATHLETISME     ;27e Veteran 1 H
72;CASADO AURELIE         ;   38m06;STADE BORDELAIS        ;2e Senior F
73;SAN ROMAN MIGUEL       ;   38m06;ESB OXYGENE            ;28e Veteran 1 H
74;BELLIDOR LOUIS-PHILIPPE;   38m08;CM FLOIRAC             ;34e Senior H
75;MESTADIER CHRISTIAN    ;   38m08;BSMA                   ;35e Senior H
76;ALLEMAND PIERRE        ;   38m09;BSMA                   ;2e Junior H
77;DARTHENUCQ CHRISTOPHE  ;   38m15;                       ;36e Senior H
78;LARROQUE JEROME        ;   38m16;LES ISARDS LICQ        ;37e Senior H
79;ANON ALAIN             ;   38m24;CA BEGLAIS             ;38e Senior H
80;BERGOUGNOUS JEAN LUC   ;   38m25;                       ;29e Veteran 1 H
81;SOUBIRAN CHRISTOPHE    ;   38m26;BERSON                 ;39e Senior H
82;MOURDEBAIGT JEAN PIERRE;   38m28;CESTAS                 ;6e Veteran 2 H
83;GRANGE DIDIER          ;   38m30;LE HAILLAN             ;30e Veteran 1 H
84;MINOTTO FABRICE        ;   38m31;SC ARES                ;40e Senior H
85;RERILLON SYLVAIN       ;   38m32;AS AMBARES             ;31e Veteran 1 H
86;DENDIEVEL CLEMENT      ;   38m34;CARCANS                ;1e Cadet H
87;RIBOUR GUILLAUME       ;   38m37;                       ;41e Senior H
88;BENOUIS MOHAMED        ;   38m39;MERIGNAC               ;32e Veteran 1 H
89;PALVADEAU GREGORY      ;   38m47;LE TEICH               ;42e Senior H
90;GARCIA CELESTIN        ;   38m48;LEOGNAN ATHLETISME     ;33e Veteran 1 H
91;PALMERI DANIEL         ;   38m48;LES BILLAUX            ;34e Veteran 1 H
92;BOUSCARRUT JEROME      ;   38m49;SAUMOS                 ;43e Senior H
93;TATAREAU JEAN          ;   38m54;                       ;35e Veteran 1 H
94;DUPUY MICHEL           ;   38m55;CANEJAN ATHLE          ;36e Veteran 1 H
95;ESQUERRE REMI          ;   38m58;EYSINES                ;44e Senior H
96;OROZCO MARIO           ;   39m01;STADE BORDELAIS        ;37e Veteran 1 H
97;TOIZAT GUY             ;   39m02;SANOFI-AVENTIS         ;38e Veteran 1 H
98;AMILHASTRE DANIEL      ;   39m07;ST MEDARD JALLES       ;39e Veteran 1 H
99;BRUNET CHARLES         ;   39m09;US CENON R.D.          ;7e Veteran 2 H
100;JULIENNE PATRICK       ;   39m15;LE HAILLAN             ;40e Veteran 1 H
101;LE GARROIS STEPHANE    ;   39m19;SAM                    ;45e Senior H
102;SALVERT FRANCK         ;   39m22;LE HAILLAN             ;41e Veteran 1 H
103;REBEYROL YANNICK       ;   39m25;EYSINES                ;42e Veteran 1 H
104;GONIN DANIEL           ;   39m27;ESB OXYGENE            ;46e Senior H
105;MONSION JEAN CLAUDE    ;   39m29;                       ;43e Veteran 1 H
106;LE CHANOINE SEBASTIEN  ;   39m30;TALENCE                ;47e Senior H
107;TROCHEL GAEL           ;   39m38;LEOGNAN ATHLE          ;48e Senior H
108;ANTON MICKAEL          ;   39m40;ST CAPRAIS DE BORDEAUX ;3e Junior H
109;TRUF CHRISTOPHE        ;   39m41;SAM TRIATHLON          ;49e Senior H
110;LAROCHE DANIEL         ;   39m42;                       ;1e XX H
111;MENARD CHRISTOPHE      ;   39m43;HTE SAINTONGE ATHLET.  ;44e Veteran 1 H
112;DUSSART NICOLAS        ;   39m43;ASI                    ;50e Senior H
113;POLO JEAN LUC          ;   39m47;BORDEAUX               ;45e Veteran 1 H
114;FOURNIER NICOLAS       ;   39m48;LE PIAN                ;51e Senior H
115;FOUCAUD DIDIER         ;   39m50;BSMA                   ;52e Senior H
116;DORMONT CHRISTIAN      ;   39m50;BSMA                   ;8e Veteran 2 H
117;SARRAILLA STEPHANE     ;   39m50;CHRONOS                ;53e Senior H
118;GRON THIERRY           ;   39m52;ESB OXYGENE            ;46e Veteran 1 H
119;LURTON THIERRY         ;   39m54;BORDEAUX               ;54e Senior H
120;MILCENT XAVIER         ;   39m56;SAM TRIATHLON          ;55e Senior H
121;POUCHARD PATRICK       ;   40m14;ES BLANQUEFORT         ;47e Veteran 1 H
122;BISSIERES MARYLISE     ;   40m18;BLANQUEFORT            ;1e Veteran 1 F
123;ROUX FRANCIS           ;   40m18;CA PAREMPOUYRE         ;9e Veteran 2 H
124;LAURET JOEL            ;   40m26;ALTEA                  ;10e Veteran 2 H
125;SADI MOURAD            ;   40m27;BX                     ;56e Senior H
126;FENNELY DAVID          ;   40m27;                       ;48e Veteran 1 H
127;GAY STEPHANE           ;   40m29;TCA CESTAS             ;57e Senior H
128;LAMONZIE VINCENT       ;   40m30;TOAC TRI               ;58e Senior H
129;LAHERY DONATIEN        ;   40m33;ST ASTIER              ;49e Veteran 1 H
130;HAMON BASTIEN          ;   40m33;BEC                    ;2e Espoir H
131;MOREAU NATHALIE        ;   40m35;                       ;3e Senior F
132;DAUMY JEAN PIERRE      ;   40m37;BEC                    ;11e Veteran 2 H
133;CAILLOU FRANCIS        ;   40m38;UFOLEP                 ;12e Veteran 2 H
134;SALES DANIEL           ;   40m38;HTE SAINTONGE ATHLET.  ;13e Veteran 2 H
135;ANNECOU SERGE          ;   40m40;BORDEAUX               ;50e Veteran 1 H
136;QUERE LUDOVIC          ;   40m45;SOLECTRON              ;51e Veteran 1 H
137;MARCHESSEAU AMELIE     ;   40m47;LE HAILLAN             ;2e Junior F
138;PENA ALAIN             ;   40m51;BSMA                   ;14e Veteran 2 H
139;MOITY VINCENT          ;   40m55;ASPTT BX               ;52e Veteran 1 H
140;ENFEDAQUE MIGUEL       ;   40m59;                       ;59e Senior H
141;TORRA FABRICE          ;   41m00;                       ;2e XX H
142;MARCHESSEAU ALAIN      ;   41m01;LE HAILLAN             ;53e Veteran 1 H
143;GUEGUEN DIDIER         ;   41m02;                       ;60e Senior H
144;LESIMPLE JEAN LOUIS    ;   41m03;BSMA                   ;54e Veteran 1 H
145;BEDOURET BERNARD       ;   41m04;                       ;15e Veteran 2 H
146;BREARD TANGUY          ;   41m05;SC ARES                ;55e Veteran 1 H
147;ADAM PHILIPPE          ;   41m06;BOULIAC SPORTS PLAISIRS;56e Veteran 1 H
148;LE GOFF BERNARD        ;   41m07;BSMA                   ;57e Veteran 1 H
149;MONDOR THIERRY         ;   41m07;PESSAC AVENTURE TRI    ;58e Veteran 1 H
150;HAOUZA JEAN-PHILIPPE   ;   41m08;ESB OXYGENE            ;61e Senior H
151;PERUFFO BERNARD        ;   41m10;UFOLEP                 ;16e Veteran 2 H
152;GABEAUD FREDERIC       ;   41m10;EFS                    ;62e Senior H
153;LEBLANC MICHEL         ;   41m12;ALTEA                  ;3e Veteran 3 H
154;AUDINETTE LAURENT      ;   41m14;AMBARES                ;63e Senior H
155;PEREZ MENDEZ JOSE LUIS ;   41m15;                       ;64e Senior H
156;AGNOLI GUILLAUME       ;   41m16;CA BEGLAIS             ;65e Senior H
157;DUMOULIN JEROME        ;   41m16;SAM TRIATHLON          ;66e Senior H
158;BOYER PHILIPPE         ;   41m16;AMBARES                ;67e Senior H
159;NICOLLE PATRICE        ;   41m17;US CENON R.D.          ;59e Veteran 1 H
160;SIMON JEAN PIERRE      ;   41m19;AMBARES                ;68e Senior H
161;DARTIGOLLES DANIEL     ;   41m22;HTE SAINTONGE ATHLET.  ;69e Senior H
162;GUICHARD-DIOT LAURENT  ;   41m23;                       ;60e Veteran 1 H
163;BOUCHAUD JEAN PASCAL   ;   41m25;EYSINES                ;70e Senior H
164;JAMBON YVES            ;   41m27;LE BOUSCAT             ;61e Veteran 1 H
165;DENECHAU MARIE-LINE    ;   41m29;STADE BORDELAIS        ;4e Senior F
166;BOISIER JEAN LUC       ;   41m33;ST MEDARD EN JALLES    ;62e Veteran 1 H
167;DEYSSON DENIS          ;   41m34;                       ;71e Senior H
168;DERENNE MARC           ;   41m34;                       ;72e Senior H
169;LANGLADE PHILIPPE      ;   41m38;ES BLANQUEFORT         ;63e Veteran 1 H
170;GONZALEZ FRANCIS       ;   41m38;ASPTT BX               ;17e Veteran 2 H
171;DUPUIS THOMAS          ;   41m39;BEGLES                 ;73e Senior H
172;GALLET BERNARD         ;   41m42;AS LECTA               ;64e Veteran 1 H
173;DEBORD JEAN-CLAUDE     ;   41m43;FORD                   ;74e Senior H
174;HAUMONT CLEMENT        ;   41m45;CA BEGLAIS             ;3e Espoir H
175;HUTIN ROBERT           ;   41m45;ST JEAN D'ILLAC        ;75e Senior H
176;PINARD JEROME          ;   41m46;LE HAILLAN             ;76e Senior H
177;MARIE SYLVAIN          ;   41m54;CH�TEAU GIGES          ;65e Veteran 1 H
178;BONNISSOL JEAN BAPTISTE;   42m00;TALENCE                ;77e Senior H
179;LEMOINE OLIVIER        ;   42m00;ST MEDARD JALLES       ;78e Senior H
180;VERNET PASCAL          ;   42m03;ESB OXYGENE            ;66e Veteran 1 H
181;BELINGARD OLIVIER      ;   42m03;                       ;79e Senior H
182;PAGES CYRIL            ;   42m04;ST ASTIER TRIATH       ;80e Senior H
183;GUYONVARCH JEAN        ;   42m05;BSMA                   ;4e Veteran 3 H
184;LAUNAY CHRISTOPHE      ;   42m06;PAREMPUYRE             ;81e Senior H
185;BEZIER LIONEL          ;   42m07;LYONNAISE DES EAUX     ;67e Veteran 1 H
186;DUMONT CHRISTIAN       ;   42m10;FORD                   ;82e Senior H
187;LUKJANENKO ERIC        ;   42m11;LA FOULEE DES JALLES   ;68e Veteran 1 H
188;VILLAIN MICHEL         ;   42m11;UAGM                   ;69e Veteran 1 H
189;MASSON SEBASTIEN       ;   42m15;LE PIAN MEDOC          ;83e Senior H
190;CIGRAND HERVE          ;   42m16;VILLENAVE D'ORNON      ;84e Senior H
191;TONNELE GUILLAUME      ;   42m16;                       ;85e Senior H
192;MOURIGUE DENIS         ;   42m17;IBM BX                 ;18e Veteran 2 H
193;CARNEIRO DANIEL        ;   42m20;FORD                   ;70e Veteran 1 H
194;COUFLEAUX PHILIPPE     ;   42m21;FORD                   ;71e Veteran 1 H
195;FARISOT HERVE          ;   42m21;                       ;72e Veteran 1 H
196;ARGELES PHILIPPE       ;   42m21;                       ;86e Senior H
197;GIL MICHEL             ;   42m23;ASH ATHLETISME         ;19e Veteran 2 H
198;MONIER ROBERT          ;   42m27;ALTEA                  ;20e Veteran 2 H
199;LEBRUN FRANCOIS        ;   42m28;ESB OXYGENE            ;21e Veteran 2 H
200;MARTINEZ J NICOLAS     ;   42m30;                       ;87e Senior H
201;PASQUET SEBASTIEN      ;   42m32;                       ;88e Senior H
202;BERRAHO ABDELILAH      ;   42m33;CANEJAN ATHLETISME     ;73e Veteran 1 H
203;MAKHCOUFI MICHEL       ;   42m34;ESB OXYGENE            ;89e Senior H
204;LARROQUE DOMINIQUE     ;   42m35;PAREMPUYRE             ;74e Veteran 1 H
205;DUBOS PHILIPPE         ;   42m35;ALCF                   ;75e Veteran 1 H
206;MICHAUD JEAN JACQUES   ;   42m36;ASSA                   ;22e Veteran 2 H
207;SAUMABERE ERIC         ;   42m39;ESB OXYGENE            ;90e Senior H
208;MORILLO NORBERT        ;   42m41;LE BOUSCAT             ;91e Senior H
209;JAMBON BRUNO           ;   42m42;LE HAILLAN             ;76e Veteran 1 H
210;MILHET CHRISTOPHE      ;   42m44;PESSAC                 ;92e Senior H
211;BELBACHIR MARIA        ;   42m44;BORDEAUX               ;5e Senior F
212;GASTEIX JEAN MARC      ;   42m45;LEOGNAN ATHLETISME     ;77e Veteran 1 H
213;LEVOYE MICHEL          ;   42m46;IBM BX                 ;23e Veteran 2 H
214;PAIN FREDERIC          ;   42m46;EFS                    ;93e Senior H
215;PORTE GUILLAUME        ;   42m47;ARSAC                  ;94e Senior H
216;BEAU STEPHANE          ;   42m47;PESSAC                 ;95e Senior H
217;SAULT BERTRAND         ;   42m48;BORDEAUX               ;78e Veteran 1 H
218;JAFFRES YVES           ;   42m49;PESSAC AVENTURE TRIA   ;96e Senior H
219;SICARD JEAN MARC       ;   42m49;BORDEAUX               ;79e Veteran 1 H
220;THEIS THIERRY          ;   42m50;SANOFI                 ;80e Veteran 1 H
221;BERTHOUMIEU MICHEL     ;   42m51;ES BLANQUEFORT         ;24e Veteran 2 H
222;COLIN ERIC             ;   42m52;CSGG                   ;81e Veteran 1 H
223;VIDAL EDOUARD          ;   42m52;                       ;97e Senior H
224;JEQUIER FRANCOIS       ;   42m53;C.A. ORSAY             ;82e Veteran 1 H
225;BIDET JOEL             ;   42m54;HTE SAINTONGE ATHLET.  ;83e Veteran 1 H
226;VIALA JEAN YVES        ;   42m55;CAV                    ;84e Veteran 1 H
227;WALAS DAVID            ;   42m55;EYSINES                ;98e Senior H
228;DEMANGEAN PATRICE      ;   42m57;BSMA                   ;25e Veteran 2 H
229;PLANET JULIEN          ;   42m58;MERIGNAC               ;99e Senior H
230;FERRET ALAIN           ;   43m00;                       ;26e Veteran 2 H
231;BOUGON CYRILLE         ;   43m02;ASPTT BX               ;100e Senior H
232;CHABANEAU J CLAUDE     ;   43m06;                       ;5e Veteran 3 H
233;TESTARD NICOLAS        ;   43m07;MARTIGNAS              ;101e Senior H
234;NGUYEN ALAIN           ;   43m08;GRADIGNAN              ;85e Veteran 1 H
235;BANA DOMINIQUE         ;   43m08;EYSINES                ;86e Veteran 1 H
236;RADET PASCAL           ;   43m09;PESSAC                 ;87e Veteran 1 H
237;BIHEL LUC              ;   43m11;ST MEDARD JALLES       ;88e Veteran 1 H
238;DELBOS PHILIPPE        ;   43m11;ST MEDARD EN JALLES    ;89e Veteran 1 H
239;DESTEPHEN JEAN         ;   43m14;LES CHRONOS DU BASSIN  ;2e Cadet H
240;ANDOLFATTO PHILIPPE    ;   43m16;BORDEAUX               ;90e Veteran 1 H
241;BERGERON JEAN LUC      ;   43m16;                       ;91e Veteran 1 H
242;MARTIN DAMIEN          ;   43m17;BORDEAUX               ;102e Senior H
243;REKKAS SADEK           ;   43m17;ST MEDARD EN JALLES    ;103e Senior H
244;ALBERT JEAN CLAUDE     ;   43m18;ST MEDARD EN JALLES    ;27e Veteran 2 H
245;BERTHAULT PATRICK      ;   43m20;BORDEAUX               ;92e Veteran 1 H
246;GIRMES ROLAND          ;   43m21;BEGLES                 ;28e Veteran 2 H
247;DAUREL THIERRY         ;   43m21;SC ARES                ;93e Veteran 1 H
248;NAURA GILLES           ;   43m23;BSMA                   ;94e Veteran 1 H
249;VAROQUEAUX OLIVIER     ;   43m23;ST MEDARD JALLES       ;104e Senior H
250;FALGERE ERIC           ;   43m24;ASCCUB                 ;105e Senior H
251;DELAMARE CEDRICK       ;   43m25;BLANQUEFORT            ;106e Senior H
252;BOUE ERIC              ;   43m25;ESB OXYGENE            ;107e Senior H
253;AUBRY ERICK            ;   43m26;CARCANS                ;95e Veteran 1 H
254;FAVARD ALEX            ;   43m32;A SAPEUR POMPIERS BX   ;108e Senior H
255;TEXIER YANNICK         ;   43m32;CESTAS                 ;109e Senior H
256;VALLEAU JEAN           ;   43m33;BX                     ;29e Veteran 2 H
257;COULON DENIS           ;   43m35;PESSAC AVENTURE TRIA   ;110e Senior H
258;SPITERI MICHEL         ;   43m35;ST MEDARD JALLES       ;96e Veteran 1 H
259;AUDRAIN DOMINIQUE      ;   43m37;LE HAILLAN             ;97e Veteran 1 H
260;BRET BERNARD           ;   43m38;                       ;30e Veteran 2 H
261;JEAN PIERRE FRANCIS    ;   43m38;TALENCE                ;98e Veteran 1 H
262;AUDY PASCAL            ;   43m43;LE TAILLAN             ;99e Veteran 1 H
263;BRUNE CHRISTOPHE       ;   43m45;LA FOULEE DES JALLES   ;100e Veteran 1 H
264;OPRESCO JEAN SEBASTIEN ;   43m46;LE HAILLAN             ;111e Senior H
265;DAIN ALEXANDRE         ;   43m47;ST MEDARD JALLES       ;4e Junior H
266;RIBOT PHILIPPE         ;   43m48;FFJDA                  ;101e Veteran 1 H
267;MONOT MICHEL           ;   43m49;LA FOULEE DES JALLES   ;102e Veteran 1 H
268;FLOC'H JOEL            ;   43m49;AUDENGE                ;112e Senior H
269;COULLONGEAT MICHEL     ;   43m50;LIEVRES ET TORTUES     ;31e Veteran 2 H
270;HERCOUET DAMIEN        ;   43m50;PESSAC                 ;113e Senior H
271;ANDRE SEBASTIEN        ;   43m51;NOAILLAN               ;114e Senior H
272;PERIAND SEBASTIEN      ;   43m53;BUDOS                  ;115e Senior H
273;LAUBE THIERRY          ;   43m55;SAINTES                ;116e Senior H
274;BOUTIN CYRIL           ;   43m56;SAM TRI                ;117e Senior H
275;FRANZEKSTERLIN THIERRY ;   43m56;LEOGNAN                ;103e Veteran 1 H
276;CHERCHEF STEPHANE      ;   43m56;BORDEAUX               ;118e Senior H
277;DARDAUD ALEXANDRE      ;   43m56;LE HAILLAN             ;119e Senior H
278;MORAS JEAN BERNARD     ;   43m57;SOLECTRON              ;32e Veteran 2 H
279;REDALLAH ABDELKADER    ;   43m58;TALENCE                ;104e Veteran 1 H
280;ARBOD JULIEN           ;   44m00;BEC                    ;4e Espoir H
281;GUY PASCAL             ;   44m00;LE PIAN MEDOC          ;105e Veteran 1 H
282;COSSE EMMANUEL         ;   44m00;ST MEDARD JALLES       ;120e Senior H
283;DARCOS BENJAMIN        ;   44m02;BORDEAUX               ;5e Junior H
284;WURRY NATHALIE         ;   44m03;STADE BORDELAIS        ;6e Senior F
285;CHAUSSERIE LAPREE DENIS;   44m04;STADE BORDELAIS        ;121e Senior H
286;CARTERON OLIVIER       ;   44m04;                       ;122e Senior H
287;VINET PATRICK          ;   44m05;A.S.A.P.               ;106e Veteran 1 H
288;VIALARD DIMITRI        ;   44m06;LE HAILLAN             ;123e Senior H
289;BRITO PATRICK          ;   44m08;                       ;124e Senior H
290;BOUYSSOUX LAURENT      ;   44m09;LE TAILLAN             ;107e Veteran 1 H
291;BRITEAU OLIVIER        ;   44m13;PAREMPUYRE             ;108e Veteran 1 H
292;LABADIE HENRI          ;   44m13;LE HAILLAN             ;109e Veteran 1 H
293;CASTETS DENIS          ;   44m14;EYSINES                ;110e Veteran 1 H
294;DANET PHILIPPE         ;   44m15;ASSA                   ;111e Veteran 1 H
295;JAUTROU PHILIPPE       ;   44m18;CASTELNAU DE MEDOC     ;112e Veteran 1 H
296;DELMAS ERIC            ;   44m20;                       ;125e Senior H
297;LE MAUX YVON           ;   44m20;ST MEDARD EN JALLES    ;113e Veteran 1 H
298;BERNARD YVES           ;   44m22;MERIGNAC               ;114e Veteran 1 H
299;BARLET PATRICK         ;   44m23;AMBARES                ;115e Veteran 1 H
300;LOUSTAU JEAN-MICHEL    ;   44m25;ASGB                   ;116e Veteran 1 H
301;DUARTE VALERIAN        ;   44m27;                       ;3e Cadet H
302;DALLE EMELINE          ;   44m29;SAM                    ;7e Senior F
303;KERBIRIO CLAUDE        ;   44m29;ST MEDARD EN JALLES    ;126e Senior H
304;MONGE JEAN FRANCOIS    ;   44m32;MERIGNAC               ;33e Veteran 2 H
305;CLIQUENNOIS JEAN-PAUL  ;   44m32;FORD                   ;34e Veteran 2 H
306;BONNAMY PATRICK        ;   44m33;CANEJAN                ;35e Veteran 2 H
307;CUMINAL BRUNO          ;   44m33;                       ;117e Veteran 1 H
308;CAMPO ALAIN            ;   44m33;FORD                   ;36e Veteran 2 H
309;BARRAULT MICHEL        ;   44m34;CANEJAN ATHLETISME     ;118e Veteran 1 H
310;SECEH VINCENT          ;   44m34;CANEJAN ATHLETISME     ;119e Veteran 1 H
311;BRUN DIDIER            ;   44m35;CASTILLON LA BATAILLE  ;120e Veteran 1 H
312;CONTINI PASCALE        ;   44m36;ASLMB                  ;2e Veteran 1 F
313;BARREAU SYLVAIN        ;   44m37;MERIGNAC               ;127e Senior H
314;JELER FRANCIS          ;   44m38;BORDEAUX               ;121e Veteran 1 H
315;PASSIE PIERRE          ;   44m42;                       ;128e Senior H
316;TREBEL GUILLAUME       ;   44m44;                       ;129e Senior H
317;DEBREGEAS FABRICE      ;   44m45;ESB OXYGENE            ;130e Senior H
318;D'ANDREA PATRICK       ;   44m47;                       ;122e Veteran 1 H
319;VERON REVILLE HENRI    ;   44m48;BORDEAUX               ;131e Senior H
320;LEBOURG ANTOINE        ;   44m50;PESSAC AVENTURE        ;132e Senior H
321;MEYER ERIC             ;   44m51;CA BEGLAIS             ;123e Veteran 1 H
322;MBOKE BOSSO HENRI      ;   44m55;                       ;37e Veteran 2 H
323;PATROUILLEAU CHRISTIAN ;   44m57;CYCLO CLUB DES SABLES  ;38e Veteran 2 H
324;CUVILLE SERGE          ;   44m57;                       ;124e Veteran 1 H
325;MABILAT JEAN FRANCOIS  ;   44m58;BORDEAUX               ;125e Veteran 1 H
326;TARINIDIS GEORGIOS     ;   44m59;ST MEDARD EN JALLES    ;126e Veteran 1 H
327;RAVIRAT PATRICK        ;   45m01;                       ;133e Senior H
328;PETIT EVELYNE          ;   45m03;CA BEGLAIS             ;1e Veteran 2 F
329;BRESOLIN JOEL          ;   45m03;ST MEDARD JALLES       ;127e Veteran 1 H
330;DESPAX ALAIN           ;   45m07;PESSAC                 ;128e Veteran 1 H
331;DUPONT JEAN YVES       ;   45m11;ST AUBIN DE MEDOC      ;129e Veteran 1 H
332;LASMOLLES PHILIPPE     ;   45m11;LE HAILLAN             ;130e Veteran 1 H
333;BESSAOU RYADE          ;   45m13;CENON                  ;5e Espoir H
334;PERY PHILIPPE          ;   45m14;                       ;134e Senior H
335;BEYRAND ANNICK         ;   45m15;ST JEAN D'ILLAC        ;3e Veteran 1 F
336;DUBAQUIER DANIEL       ;   45m15;SANOFI                 ;131e Veteran 1 H
337;SPITERI CHRISTOPHE     ;   45m16;BORDEAUX               ;132e Veteran 1 H
338;MARTIN LOIC            ;   45m19;ESB OXYGENE            ;133e Veteran 1 H
339;VIDAL SEBASTIEN        ;   45m20;US CENON R.D.          ;6e Espoir H
340;MORER RICHARD          ;   45m21;                       ;135e Senior H
341;LAFON JEAN CLAUDE      ;   45m22;AS MERY AC             ;6e Veteran 3 H
