RANG;NOM;CLUB ;TEMPS;CATEGORIE
58;BEDIN DENIS;LEOGNAN ATHLETISME;41'37'';31e Senior H 
59;AUDRAIN DOMINIQUE;;41'44'';16e Veteran 1 H 
60;COURGEY-RENAUD SANDRINE;;41'45'';1e Senior F 
61;NICOLAS YANN;;41'46'';32e Senior H 
62;TREGUIER ROGER;CLUB IBM FRANCE;41'48'';10e Veteran 2 H 
63;DUVIGNEAU THIERRY;;42'00'';17e Veteran 1 H 
64;MORICE PATRICK;CHRONO DE LU;42'02'';18e Veteran 1 H 
65;ROCHE GEORGES;CLUB IBM FRANCE;42'03'';2e Veteran 3 H 
66;VALADE PASCAL;;42'06'';33e Senior H 
67;LOPEZ FRANCIS;;42'09'';11e Veteran 2 H 
68;MILAGRE MICHEL;;42'11'';19e Veteran 1 H 
69;MONIER ROBERT;A.L.T.E.A.;42'26'';12e Veteran 2 H 
70;GARUZ ALAIN;;42'29'';13e Veteran 2 H 
71;LE GOURRIEREC PIERRE;LEOGNAN ATHLETISME;42'31'';20e Veteran 1 H 
72;FAURE CEDRIC;;42'32'';34e Senior H 
73;LORIENT KARL;;42'34'';35e Senior H 
74;PENICAUD CEDRIC;CABEGLAIS;42'35'';36e Senior H 
75;GERMAIN ANNIE ROSE;;42'50'';21e Veteran 1 H 
76;DEBORD JEAN-CLAUDE;;42'53'';37e Senior H 
77;CHAUMONT PIERRE;CLUB IBM FRANCE;42'58'';14e Veteran 2 H 
78;CALOIS SAMUEL;LEOGNAN ATHLETISME;43'01'';38e Senior H 
79;TERROAUBE STEPHANE;;43'04'';39e Senior H 
80;VILLOT JEAN-CLAUDE;JS DE ST SULPICE ET CAMEYRAC;43'07'';22e Veteran 1 H 
81;CHAUSSERIE-LAPREE DENIS;STADE BORDELAIS*;43'09'';23e Veteran 1 H 
82;GARABOEUF MICKAEL;;43'26'';40e Senior H 
83;NAURA GILLES;BSMA BRUGES ST MEDARD A *;43'30'';24e Veteran 1 H 
84;GRUSZKA DANIELLE;;43'35'';2e Veteran 1 F 
85;LEVOYE MICHEL;CLUB IBM FRANCE;43'39'';15e Veteran 2 H 
86;CARAVERA PIERRE;US CENON-RIVE-DROITE;43'42'';3e Veteran 3 H 
87;FRESQUET FRANCOIS;;43'43'';41e Senior H 
88;ASTIEN ERIC;;43'46'';25e Veteran 1 H 
89;SAVOYE FREDERIC;CHRONO DE LU;43'48'';42e Senior H 
90;MONOT MICHEL;;43'50'';26e Veteran 1 H 
91;JOURDE BERNARD;JS DE ST SULPICE ET CAMEYRAC;43'52'';4e Veteran 3 H 
92;PIERRE MARCEL;;43'55'';16e Veteran 2 H 
93;BAUCHOT OLIVIER;ANONYMES DU CAMPUS;43'57'';27e Veteran 1 H 
94;DELMAS ERIC;ATHLETIC CLUB DE PAREMPUYRE;43'59'';43e Senior H 
95;GRUSZKA DIDIER;;44'03'';28e Veteran 1 H 
96;CHIAMA SOPHIE;;44'06'';3e Veteran 1 F 
97;GUERINEAUD ALAIN;;44'08'';17e Veteran 2 H 
98;FRANZEK STERLIN THIERRY;;44'10'';29e Veteran 1 H 
99;FILLEAU JOEL;;44'11'';18e Veteran 2 H 
100;JEANTET RENE;;44'23'';30e Veteran 1 H 
101;BERTHAULT PATRICK;;44'25'';31e Veteran 1 H 
102;SAULT BERTRAND;;44'28'';32e Veteran 1 H 
103;PENNISI SYLVAIN;;44'32'';44e Senior H 
104;FUDAL VALERIE;;44'36'';2e Senior F 
105;MATO OLIVIER;;44'44'';45e Senior H 
106;REY LIONEL;JEUNESSE MACAUDAISE ATHLETISME;44'45'';33e Veteran 1 H 
107;LACOUME GERARD;;44'49'';34e Veteran 1 H 
108;DESCLAUX JEAN-LUC;;44'52'';19e Veteran 2 H 
109;RIZZI PASCAL;;45'02'';35e Veteran 1 H 
110;BOREAVE ANTOINE;;45'03'';20e Veteran 2 H 
111;DARME PATRICK;;45'05'';36e Veteran 1 H 
112;BERRIOT JACQUES;CHU;45'06'';37e Veteran 1 H 
113;LO GERARD;ASSPCU BORDEAUX;45'14'';21e Veteran 2 H 
114;LE POTIER PATRICE;;45'18'';38e Veteran 1 H 
115;SALLEFRANQUE CHRISTIAN;;45'19'';39e Veteran 1 H 
116;PIZEL CYRIL;;45'21'';46e Senior H 
117;JULIA CHRISTOPHE;;45'22'';40e Veteran 1 H 
118;EPET ERIC;;45'30'';41e Veteran 1 H 
119;VERLAINE PATRICK;;45'31'';22e Veteran 2 H 
120;BOUSQUET SERGE;;45'32'';23e Veteran 2 H 
121;MOURIGUE DENIS;;45'34'';24e Veteran 2 H 
122;DEMART CHRISTIAN;;45'35'';25e Veteran 2 H 
123;SUAU MICHEL;;45'38'';42e Veteran 1 H 
124;BERTHIER DANIEL;LEOGNAN ATHLETISME;45'39'';26e Veteran 2 H 
125;COURBIN PHILIPPE;;45'43'';43e Veteran 1 H 
126;COURBIN JEAN-MARIE;;45'45'';44e Veteran 1 H 
127;LABAT PATRICK;STADE BORDELAIS*;45'48'';27e Veteran 2 H 
128;PIQUE DIDIER;;45'50'';28e Veteran 2 H 
129;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;45'52'';45e Veteran 1 H 
130;SERRA CLAUDE;;45'53'';5e Veteran 3 H 
131;MICHON SYLVIE;CLUB IBM FRANCE;45'55'';1e Veteran 2 F 
132;ROBIN CHRISTOPHE;;45'56'';47e Senior H 
133;MOGES MOHAMMED;;45'58'';46e Veteran 1 H 
134;ZAKRI TARIK;;46'02'';48e Senior H 
135;CLIQUENNOIS JEAN-PAUL;;46'05'';29e Veteran 2 H 
136;MORER RICHARD;;46'13'';49e Senior H 
137;ALLEE ALAIN;;46'17'';47e Veteran 1 H 
138;RIPOND FRANCK;;46'19'';48e Veteran 1 H 
139;FERRIER DANIEL;;46'20'';30e Veteran 2 H 
140;IZOULET AUDREY;STADIUM MONTIGNY ATHLETIC CLUB;46'22'';3e Senior F 
141;BAUCHAT JEAN MARC;;46'24'';49e Veteran 1 H 
142;ZAMORA PIERRE;;46'29'';31e Veteran 2 H 
143;COURTADE JOEL;;46'30'';32e Veteran 2 H 
144;BERNARD ERIC;;46'39'';50e Senior H 
145;BERNET FRANCOIS;;46'49'';33e Veteran 2 H 
146;MAYNARD PATRICK;;46'51'';50e Veteran 1 H 
147;DUCONGE JEAN-PIERRE;;46'53'';51e Veteran 1 H 
148;LEBOURG ANTOINE;;46'55'';51e Senior H 
149;SASTRE LIONEL;;46'57'';52e Veteran 1 H 
150;GOMEZ PATRICE;;46'58'';52e Senior H 
151;CASTAING BRUNO;;47'00'';53e Senior H 
152;AURIOL ERIC;;47'01'';54e Senior H 
153;BRUNE CHRISTOPHE;;47'03'';53e Veteran 1 H 
154;SAINTE CROIX PHILIPPE;;47'05'';54e Veteran 1 H 
155;BRUNAUD WILLIAM-PATRICK;ASSPCU BORDEAUX;47'06'';34e Veteran 2 H 
156;SIMIAN MICHEL;;47'08'';55e Veteran 1 H 
157;LARCHE ANNE MARIE;A. CARBON BLANC LORMONT;47'09'';4e Veteran 1 F 
158;RENAND CEDRIC;ENT.DES MAUGES (BEAUPREAU);47'16'';55e Senior H 
159;FOUCHE JEAN-YVES;;47'17'';56e Veteran 1 H 
160;SCHMITT BENJAMIN;;47'19'';56e Senior H 
161;FLODROPS CEDRIC;;47'22'';57e Senior H 
162;DUCOS JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME;47'26'';57e Veteran 1 H 
163;CARTIER ALAIN;;47'32'';6e Veteran 3 H 
164;CANCIER CHRISTOPHE;;47'35'';58e Veteran 1 H 
165;JOURDE PHILIPPE;;47'39'';59e Veteran 1 H 
166;LARTIGUE-LOPEZ PATRICIA;JS DE ST SULPICE ET CAMEYRAC;47'41'';5e Veteran 1 F 
167;LAMBERT PASCAL;;47'53'';58e Senior H 
168;THOMAS FABIEN;;47'56'';59e Senior H 
169;PARRA NICOLAS;;48'02'';60e Veteran 1 H 
170;PEYRONNET PHILIPPE;;48'04'';61e Veteran 1 H 
171;GUERRERO CHRISTIANE;LEOGNAN ATHLETISME;;6e Veteran 1 F 
172;GUERRERO ANDRE;LEOGNAN ATHLETISME;;62e Veteran 1 H 
173;MEGRAUD ISABELLE;;;7e Veteran 1 F 
174;VERGARA PATRICE;;;63e Veteran 1 H 
175;RAYNIER JEAN CHRISTOPHE;;;60e Senior H 
176;GALINDO JEAN FRANCOIS;;;64e Veteran 1 H 
177;GRANGIER XAVIER;;;61e Senior H 
178;GONTHIER RAPHAEL;;;62e Senior H 
179;ROULIN FREDERIC;;;63e Senior H 
180;RAPEAU JEAN-JACQUES;STADE BORDELAIS*;48'51'';65e Veteran 1 H 
181;MORALES JACKY;CHRONO DE LU;;35e Veteran 2 H 
182;DELGADO JEAN MARC;;;66e Veteran 1 H 
183;BAUDOIN ALAIN;;;67e Veteran 1 H 
184;ASTOUL PHILIPPE;;;36e Veteran 2 H 
185;GAILLARD CHRISTOPHE;;;64e Senior H 
186;COURBIN JEAN-YVES;;;68e Veteran 1 H 
187;TAYSSE SEBASTIEN;;;65e Senior H 
188;LESPINASSE JEAN-FRAN�OIS;;;37e Veteran 2 H 
189;DARROMAN HENRI;;;69e Veteran 1 H 
190;CHAPUS STEPHANE;;49'17'';66e Senior H 
191;LEARD NICOLAS;BOULIAC;;67e Senior H 
192;GUTH LAURENT;LEOGNAN ATHLETISME;;68e Senior H 
193;BOUET MARIE HELENE;;;4e Senior F 
194;DELAGE HERVE;;;70e Veteran 1 H 
195;MEULE BRUNO;STADIUM MONTIGNY ATHLETIC CLUB;;69e Senior H 
196;OLIVIE LIONEL;;;71e Veteran 1 H 
197;GARCIA MICHEL;;;72e Veteran 1 H 
198;BENOIT PIERRE;;;73e Veteran 1 H 
199;CAUBIT JEAN MICHEL;;;38e Veteran 2 H 
200;BOUSQUET CHRISTOPHE;;50'18'';70e Senior H 
201;LECLERC VALERIE;;;5e Senior F 
202;GRUEL CHRISTOPHE;;;71e Senior H 
203;LE BOUHELLEC JEAN MARIE;;;39e Veteran 2 H 
204;BIBARD DENIS;;;74e Veteran 1 H 
205;CHARDON DENIS;;;72e Senior H 
206;LEVY LUCIEN;;;40e Veteran 2 H 
207;BOYER DOMINIQUE;;;41e Veteran 2 H 
208;GADRAS BRIGITTE;;;8e Veteran 1 F 
209;BLAISE JEAN-PAUL;CLUB IBM FRANCE;;1e Veteran 4 H 
210;LIS LOIC;;51'19'';1e JU H 
211;BRUNE FRANCIS;;;7e Veteran 3 H 
212;CASTAING LAURENT;;;73e Senior H 
213;FAURE CHRISTOPHE;LEOGNAN ATHLETISME;;74e Senior H 
214;GUERIN JEAN-LUC;;;75e Veteran 1 H 
215;NINOUS FRANCOISE;LEOGNAN ATHLETISME;;6e Senior F 
216;CHAZEAU GUILLAUME;;;75e Senior H 
217;BRULE DENIS;;;76e Veteran 1 H 
218;HAGET MARLIAL;;;76e Senior H 
219;VALES JOELLE;;;9e Veteran 1 F 
220;AUVERT FRAN�OIS;;52'23'';77e Senior H 
221;FERNANDES JEAN;;;42e Veteran 2 H 
222;LUGUENOT JEAN PASCAL;;;78e Senior H 
223;MAUGEY MICHEL;;;43e Veteran 2 H 
224;ERMENEAULT ROGER;;;77e Veteran 1 H 
225;GARCIA SOPHIE;;;7e Senior F 
226;JAGORD CHRISTIAN;;;44e Veteran 2 H 
227;BOUDE SYLVIE;;;10e Veteran 1 F 
228;XXX;;;79e Senior H 
229;POYMIRO CAROLINE;;;8e Senior F 
230;VIALA SOPHIE;CA VILLENAVE D'ORNON;53'30'';11e Veteran 1 F 
231;LOPEZ ANNICK;;;12e Veteran 1 F 
232;JOLY  STIEN VERONIQUE;CA VILLENAVE D'ORNON;;13e Veteran 1 F 
233;BOUSSENOT JEAN LUC;COURIR A AUDENGE;;78e Veteran 1 H 
234;FAURE CAROLE;COURIR A AUDENGE;;79e Veteran 1 H 
235;BARDIN CHANTAL;;;14e Veteran 1 F 
236;GARRIE YVES;;;45e Veteran 2 H 
237;BARBAUD MARTINE;CHRONO DE LU;;15e Veteran 1 F 
238;LEVY MICHELLE;;;16e Veteran 1 F 
239;MOLLIER VERONIQUE;;;17e Veteran 1 F 
240;WOJCIESZONAK MARIE THERESE;;57'57'';18e Veteran 1 F 
241;WOJCIESZONAK JACQUES;;;80e Veteran 1 H 
242;MOREAU NATHALIE;LES FURETS D EIFFAGE;;19e Veteran 1 F 
243;COURBIN MARIE-ANNE;;;20e Veteran 1 F 
244;LESBORDES MICHEL;;;46e Veteran 2 H 
245;BACCARINI MARNA;;;9e Senior F 
246;SAGE MARIE-HELENE;;;21e Veteran 1 F 
247;LE JUEZ SYLVIE;;;22e Veteran 1 F 
