RANG;NOM;CLUB;TEMPS;CATEGORIE
238;HIZEMBERT LIONEL;FORD;00:44:50;26e VETERAN 2 H
239;BOUCHET DENIS;LA COCARDE;00:44:52;100e SENIOR H
240;LECOINTRE ANTHONY;AP ACSAC;00:44:54;101e SENIOR H
241;LEVOYE MICHEL;IBM;00:44:56;27e VETERAN 2 H
242;MATHIVAUX MONIQUE;;00:44:58;1e VETERAN 2 F
243;CAMPO ALAIN;FORD;00:45:00;28e VETERAN 2 H
244;RICHARD YANN;;00:45:02;102e SENIOR H
245;FELTRIN JEAN PIERRE;;00:45:04;78e VETERAN 1 H
246;DELEBARRE PHILIPPE;;00:45:06;79e VETERAN 1 H
247;SABA EMMANUEL;;00:45:08;103e SENIOR H
248;ESCOUSSE PHILIPPE;;00:45:10;80e VETERAN 1 H
249;TROCHUT THIERRY;;00:45:12;81e VETERAN 1 H
250;SAUTREAU PATRICK;CONNEX;00:45:14;82e VETERAN 1 H
251;Inconnu Inconnu;Inconnu;00:45:16;
252;Inconnu Inconnu;Inconnu;00:45:18;
253;SENSAY PHILIPPE;;00:45:20;83e VETERAN 1 H
254;COSTEDOAT CHRISTOPHE;;00:45:22;84e VETERAN 1 H
255;DARCOS FREDERIC;;00:45:24;85e VETERAN 1 H
256;DESCLAUX JEAN LUC;;00:45:26;29e VETERAN 2 H
257;WIERZBINSKI JACKY;;00:45:28;86e VETERAN 1 H
258;BRUNE CHRISTOPHE;FOULEE DES JALLES;00:45:30;87e VETERAN 1 H
259;MONOT MICHEL;BSMA;00:45:32;88e VETERAN 1 H
260;DEBORD JEAN CLAUDE;FORD;00:45:34;104e SENIOR H
261;DEMART CHRISTIAN;SOLECTRON;00:45:36;30e VETERAN 2 H
262;MARCHAIS GERALD;SOLECTRON;00:45:38;105e SENIOR H
263;ROULIN FREDERIQUE;;00:45:40;106e SENIOR H
264;REBIERE PIERRE;;00:45:42;31e VETERAN 2 H
265;DUCONGE JEAN PIERRE;FORD;00:45:44;89e VETERAN 1 H
266;BITAUDAU ERIC;;00:45:46;90e VETERAN 1 H
267;CLIQUENNOIS JEAN PAUL;FORD;00:45:48;32e VETERAN 2 H
268;DUPOUY PATRICE;;00:45:50;91e VETERAN 1 H
269;MICHAUD JEAN LOUIS;;00:45:52;92e VETERAN 1 H
270;BARBOT BERNARD;;00:45:54;93e VETERAN 1 H
271;BUCHOUX JEROME;;00:45:56;4e JUNIOR H
272;BOURGES LAURENT;CA BRIVE;00:45:58;107e SENIOR H
273;SAINT-MARC ARMELLE;;00:46:00;3e SENIOR F
274;DIKANT MIGUEL;;00:46:02;108e SENIOR H
275;SAMZ JEAN-PIERRE;;00:46:04;94e VETERAN 1 H
276;MER DOMINIQUE;;00:46:06;95e VETERAN 1 H
277;CADET PIERRE;;00:46:08;96e VETERAN 1 H
278;RUBIO FRANCIS;ACP;00:46:10;33e VETERAN 2 H
279;BOURRIMEL FREDERIC;;00:46:12;97e VETERAN 1 H
280;DUBRANA CHRISTOPHE;;00:46:14;109e SENIOR H
281;JOULIN XAVIER;;00:46:16;110e SENIOR H
282;LUSSEAU ANTONY;;00:46:18;111e SENIOR H
283;VIELLET HERVE;;00:46:20;98e VETERAN 1 H
284;RIOU PASCAL;;00:46:22;112e SENIOR H
285;LEVEQUE PIERRE;SPM;00:46:24;113e SENIOR H
286;GAUZES NICOLAS;;00:46:26;114e SENIOR H
287;MANNON BRUNO;;00:46:28;115e SENIOR H
288;LARRAZET JEAN-MICHEL;JSSC;00:46:30;99e VETERAN 1 H
289;HENG HELENE;EJB OXYGENE;00:46:32;4e SENIOR F
290;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00:46:34;3e VETERAN 1 F
291;DUMONT CHRISTIAN;FORD;00:46:36;116e SENIOR H
292;CASSAGNE ANTOINE;;00:46:38;5e JUNIOR H
293;COUDERC FRANCOIS;;00:46:40;117e SENIOR H
294;ROUSSEAU NICOLAS;JC BORDELAIS;00:46:42;118e SENIOR H
295;PEYRONNET PHILIPPE;;00:46:44;100e VETERAN 1 H
296;BESNIER JEAN NOEL;;00:46:46;119e SENIOR H
297;TACHET JEAN-MARC;;00:46:48;101e VETERAN 1 H
298;VRIGNON YVON;;00:46:50;102e VETERAN 1 H
299;ESPITALIER PHILIPPE;;00:46:52;103e VETERAN 1 H
300;DOSSARD 297;Inconnu;00:46:54;
301;DUBECQ FREDERIQUE;;00:46:56;4e VETERAN 1 F
302;MELNIKOFF NICOLAS;USAC CDC;00:46:58;120e SENIOR H
303;GOURHAN OLIVIER;;00:47:00;9e ESPOIR H
304;LEOSTIC XAVIER;;00:47:02;104e VETERAN 1 H
305;CONSEL CHARLES;;00:47:04;105e VETERAN 1 H
306;MAGES SABINE;;00:47:06;5e SENIOR F
307;PRADOUX SERGE;;00:47:08;34e VETERAN 2 H
308;DUPORT JOEL;;00:47:10;106e VETERAN 1 H
309;BERGUA THOMAS;;00:47:12;6e SENIOR F
310;ZUCCHERI BERNARD;;00:47:14;35e VETERAN 2 H
311;GUERAS SYLVIE;;00:47:16;7e SENIOR F
312;BORDES PAUL;UACG BASSENS;00:47:18;107e VETERAN 1 H
313;BERNO CORDES PIERRE;CO�B;00:47:20;121e SENIOR H
314;BERNSTEIN JEREMIE;;00:47:22;122e SENIOR H
315;FREYRE VINCENT;;00:47:24;108e VETERAN 1 H
316;ROTHE DENIS;;00:47:26;109e VETERAN 1 H
317;RAMBERT JEROME;;00:47:28;123e SENIOR H
318;LANCON PATRICK;;00:47:30;110e VETERAN 1 H
319;DUZAN ARNAUD;;00:47:32;124e SENIOR H
320;BENOIT P�ERRE;;00:47:34;111e VETERAN 1 H
321;GUY PASCAL;ASPM PIAN MEDOC;00:47:36;112e VETERAN 1 H
322;BOSCH RICARDO;;00:47:38;113e VETERAN 1 H
323;BIGOT DANIEL;;00:47:40;6e VETERAN 3 H
324;ARSICAUD CLAUDE;;00:47:42;114e VETERAN 1 H
325;GOTORBE BERNARD;;00:47:44;125e SENIOR H
326;DOSSARD 582;Inconnu;00:47:46;
327;MARCHAL MAGALIE;;00:47:48;8e SENIOR F
328;HELBLING J CHRISTOPHE;;00:47:50;126e SENIOR H
329;DELAGE MAXIME;;00:47:52;3e CADET
330;SAPPARRART ARMAND;;00:47:54;115e VETERAN 1 H
331;DOSSARD 158;Inconnu;00:47:56;
332;JOUSSELIN JEAN-GUY;;00:47:58;36e VETERAN 2 H
333;SKOPINE PHILIPPE;;00:48:00;37e VETERAN 2 H
334;SCHNAPPER MARTIN;;00:48:02;116e VETERAN 1 H
335;AIROLDI JEAN-PIERRE;;00:48:04;117e VETERAN 1 H
336;CARDOUAT PATRICK;;00:48:06;118e VETERAN 1 H
337;DUBOIS WILFRIOL;;00:48:08;119e VETERAN 1 H
338;MOUDEN GILBERT;;00:48:10;127e SENIOR H
339;RABOIS SEBASTIEN;SATADE BORDELAIS;00:48:12;128e SENIOR H
340;QUINTON RICHARD;;00:48:14;120e VETERAN 1 H
341;BENHAIL JULIEN;;00:48:16;129e SENIOR H
342;PICHARD ALAIN;;00:48:18;130e SENIOR H
343;ESTEVE ERIC;;00:48:20;121e VETERAN 1 H
344;POMMIER SYLVIE;ES BLANQUEFORT;00:48:22;5e VETERAN 1 F
345;DE ALMEIDA CARLOS;FORD;00:48:24;131e SENIOR H
346;DOSSARD 958;Inconnu;00:48:26;
347;DOUX ALAIN;;00:48:28;122e VETERAN 1 H
348;BORDERON GREGORY;;00:48:30;132e SENIOR H
349;GELIX ARNAUD;;00:48:32;10e ESPOIR H
350;GAUDRIE JEAN PASCAL;;00:48:34;133e SENIOR H
351;REVOL PAUL;;00:48:36;38e VETERAN 2 H
352;MILHET CHRISTOPHE;;00:48:38;134e SENIOR H
353;BARBOT VINCENT;;00:48:40;39e VETERAN 2 H
354;FOUCARD PATRICK;;00:48:42;123e VETERAN 1 H
355;DOSSARD 1456;Inconnu;00:48:44;
356;HOUANG BERNARD;;00:48:46;124e VETERAN 1 H
357;BASCOU JACQUES;;00:48:48;40e VETERAN 2 H
358;LE HEN JEAN-MARC;;00:48:50;125e VETERAN 1 H
359;ARGOUET FRANCOIS;;00:48:52;135e SENIOR H
360;SALLARD STEPHANIE;;00:48:54;9e SENIOR F
361;PINAULT MICHEL;;00:48:56;126e VETERAN 1 H
362;LAMY DIDIER;;00:48:58;127e VETERAN 1 H
363;LEBRETON GILLES;;00:49:00;128e VETERAN 1 H
364;CASSIN JEAN YVES;;00:49:02;129e VETERAN 1 H
365;DUBOIS JEAN DENIS;;00:49:04;130e VETERAN 1 H
366;DAUPIN FRANCK;;00:49:06;131e VETERAN 1 H
367;FAGNOUX THIERRY;MEDOC OF COURSE;00:49:08;132e VETERAN 1 H
368;MANDON CORINNE;;00:49:10;10e SENIOR F
369;LABARDE ALAIN;;00:49:12;133e VETERAN 1 H
370;GAMALEYA FLORENCE;STADE MONTOIS;00:49:14;134e VETERAN 1 H
371;DOSSARD 681;Inconnu;00:49:16;
372;PECASTAINGS MARC;;00:49:18;135e VETERAN 1 H
373;LABARRE GILLES;;00:49:20;136e VETERAN 1 H
374;DOSSARD 244;Inconnu;00:49:22;
375;DUBOIS RENE;CA BEGLES;00:49:24;1e VETERAN 4 H
376;BOLLIER CHRISTOHE;;00:49:26;136e SENIOR H
377;DANIEL FABRICE;;00:49:28;137e SENIOR H
378;DOSSARD 1457;Inconnu;00:49:30;
379;LACAMPAGNE J JACQUES;;00:49:32;138e SENIOR H
380;DOSSARD 966;Inconnu;00:49:34;
381;DULHOSTE SOPHIE;;00:49:36;6e VETERAN 1 F
382;LE FUR LOIC;;00:49:38;137e VETERAN 1 H
383;FLANDE MAXIME;;00:49:40;139e SENIOR H
384;DOSSARD 594;Inconnu;00:49:42;
385;VANSTEENE LAURENT;;00:49:44;140e SENIOR H
386;GRIVAUT YANN;;00:49:46;138e VETERAN 1 H
387;GARNAUD ALAIN;;00:49:48;139e VETERAN 1 H
388;DOSSARD 578;Inconnu;00:49:50;
389;MERGUI PASCAL;VCM;00:49:52;140e VETERAN 1 H
390;DOSSARD 950;Inconnu;00:49:54;
391;DUPPI CHRISTIAN;;00:49:56;141e VETERAN 1 H
392;JUMEAUX VERONIQUE;OXYGENE;00:49:58;11e SENIOR F
393;LENIER THIERRY;CONNEX;00:50:00;142e VETERAN 1 H
394;VERGARA PATRICE;;00:50:02;143e VETERAN 1 H
395;DOSSARD 137;Inconnu;00:50:04;
396;TANNER RENAUD;;00:50:06;141e SENIOR H
397;SAMPOUX PHILLIPE;;00:50:08;144e VETERAN 1 H
398;DARRICHARD ISABELLE;;00:50:10;7e VETERAN 1 F
399;LAGENEBRE SEBASTIEN;;00:50:12;142e SENIOR H
400;BILLEFORTE DAVID;;00:50:14;143e SENIOR H
401;HOTTE XAVIER;ES BLANQUEFORT;00:50:16;4e CADET
402;BOYER DOMINIQUE;ASC CUB;00:50:18;41e VETERAN 2 H
403;ELYOUSTIL MOHAMED;SCCUB;00:50:20;42e VETERAN 2 H
404;APRETNA HENRI;;00:50:22;43e VETERAN 2 H
405;DOSSARD 580;Inconnu;00:50:24;
406;NAUREILS MICHEL;;00:50:26;145e VETERAN 1 H
407;GRELLIER GERMAIN;;00:50:28;11e ESPOIR H
408;EVIR-OHOMON PULCHERIE;;00:50:30;12e SENIOR F
409;DOSSARD 592;Inconnu;00:50:32;
410;FIERS MICHELE;;00:50:34;8e VETERAN 1 F
411;BERGERON CHRISTIANE;;00:50:36;2e VETERAN 2 F
412;LENTZ JEAN-LOUIS;;00:50:38;7e VETERAN 3 H
413;GAVIRA JOSE;;00:50:40;8e VETERAN 3 H
414;MARCADIER PASCAL;;00:50:42;146e VETERAN 1 H
415;LE MAO MICKAEL;;00:50:44;144e SENIOR H
