64;MOGABURU THIERRY;LA PAGE BLANCHE;0h43m46s;26e Senior H
65;APIOU BRUNO;LA PAGE BLANCHE;0h43m49s;27e Veteran 1 H
66;DENECHAUD BERNARD;;0h43m52s;10e Veteran 2 H
67;GAVIRA FREDERIC;;0h43m55s;27e Senior H
68;GARABOEUF MICKAEL;;0h43m59s;28e Senior H
69;HIGONEL ALAIN;;0h44m14s;28e Veteran 1 H
70;PIERRE MARCEL;;0h44m18s;11e Veteran 2 H
71;DESSANS DOMINIQUE;;0h44m22s;29e Senior H
72;BACHELIER PHILIPPE;UFOLEP;0h44m24s;12e Veteran 2 H
73;NAUCHE CHRISTOPHE;;0h44m26s;30e Senior H
74;CHANCOGNE PATRICK;;0h44m42s;29e Veteran 1 H
75;PILLET DIDIER;;0h44m47s;30e Veteran 1 H
76;MOURIGUE DENIS;;0h44m50s;13e Veteran 2 H
77;GUYONVARCH CHRISTOPHE;;0h44m51s;31e Senior H
78;GONZALEZ FRANCIS;;0h44m52s;14e Veteran 2 H
79;VINET PATRICK;ASAP;0h44m56s;31e Veteran 1 H
80;BIHEL LUC;CPAM;0h44m59s;32e Veteran 1 H
81;DALLA SANTA LEO;CPAM;0h45m00s;2e CM
82;DUARTE JOSE;LA PAGE BLANCHE;0h45m06s;32e Senior H
83;PURP P A;;0h45m21s;33e Veteran 1 H
84;ALLUSSE FREDERIC;;0h45m26s;34e Veteran 1 H
85;PRAUD CHRISTOPHE;;0h45m28s;33e Senior H
86;CROZAT FRANCK;;0h45m30s;35e Veteran 1 H
87;MOINE THIERRY;AVIA CLUB;0h45m31s;36e Veteran 1 H
88;GAVIRA FREDERIC;;0h45m32s;34e Senior H
89;PENOT PATRICK;;0h45m33s;37e Veteran 1 H
90;BARREAU SYLVAIN;;0h45m37s;35e Senior H
91;BEAUDIN MICHEL;BOULIAC;0h45m39s;38e Veteran 1 H
92;GAULES VINCENT;CPAM;0h45m48s;36e Senior H
93;CHUSSEAU SEBASTIEN;CPAM;0h45m55s;37e Senior H
94;BALLION MARYCLAIR;;0h45m55s;1e Veteran 1 F
95;LABORDE FRANCOIS;;0h45m59s;38e Senior H
96;CAILLOU FRANCIS;BOULIAC SP;0h46m00s;15e Veteran 2 H
97;CAILLOU DANIEL;BOULIAC SP;0h46m00s;16e Veteran 2 H
98;FLOUS CEDRIC;CARIGNAN;0h46m05s;39e Senior H
99;CALABIA FREDERIC;;0h46m13s;40e Senior H
100;PIQUE DIDIER;CPAM;0h46m33s;17e Veteran 2 H
101;BRIOULET MICHEL;;0h46m47s;18e Veteran 2 H
102;NAU PHILIPPE;TRIATHLON;0h46m53s;41e Senior H
103;JOURDE LACLAVETINE BERNARD;USCRD;0h46m54s;2e Veteran 3 H
104;VIGNEAU FRANCOIS;;0h46m55s;42e Senior H
105;SARTHOU BENEDICTE;;0h46m57s;1e Veteran 2 F
106;ANDRE SEBASTIEN;;0h47m03s;43e Senior H
107;PINARD CHRISTOPHE;PASS RUNNING;0h47m04s;39e Veteran 1 H
108;LUSSAC DAVID;;0h47m12s;44e Senior H
109;ALLOO JACQUES;;0h47m14s;19e Veteran 2 H
110;DELFAU SANDRINE;ASLR CAMARSAC;0h47m15s;1e Senior F
111;CAPES JEAN DANIEL;;0h47m17s;20e Veteran 2 H
112;BRUNEAU VINCENT;;0h47m20s;45e Senior H
113;BALDANZA RENAUD;;0h47m24s;40e Veteran 1 H
114;LAGARDE THIERRY;;0h47m30s;41e Veteran 1 H
115;BIHEL THOMAS;ST MEDARD;0h47m36s;3e CM
116;POUGET HERVE;LA PAGE BLANCHE;0h47m37s;42e Veteran 1 H
117;LASSERRRE BRUNO;LA PAGE BLANCHE;0h47m37s;21e Veteran 2 H
118;SERINE FABIENNE;;0h47m41s;2e Senior F
119;BENJELLOUN TARIK;CPAM;0h47m42s;43e Veteran 1 H
120;ALLEE ALAIN;;0h47m42s;22e Veteran 2 H
121;CONTIS NADEGE;;0h47m46s;3e Senior F
122;CHARTON LUC;;0h47m51s;23e Veteran 2 H
123;AUGIS ISABELLE;;0h47m51s;2e Veteran 1 F
124;BACHELIER ROMAIN;FFJ;0h47m53s;2e JM
125;BITAUDEAU ERIC;;0h47m54s;44e Veteran 1 H
126;WOTQUENNE THIERRY;CPAM;0h48m00s;45e Veteran 1 H
127;DUCROCQ REGIS;;0h48m05s;46e Senior H
128;EYQUEM LAURENT;;0h48m11s;47e Senior H
129;VILLAR JEAN PIERRE;;0h48m13s;24e Veteran 2 H
130;DEJEAN FRANCOIS;;0h48m30s;46e Veteran 1 H
131;POLO JEAN LUC;;0h48m33s;47e Veteran 1 H
132;MAGES SABINE;;0h48m35s;4e Senior F
133;GELIBERT THIERRY;;0h48m43s;48e Senior H
134;DUPORT JOEL;;0h48m44s;48e Veteran 1 H
135;HOCHARD ALEXANDRE;BOULIAC SP;0h48m46s;4e CM
136;CASTAING BRUNO;;0h48m48s;49e Senior H
137;GUAUS BRUNO;;0h48m49s;49e Veteran 1 H
138;DESPREZ ALAIN;;0h48m51s;25e Veteran 2 H
139;VANSIELEGHEM XAVIER;LA PAGE BLANCHE;0h48m53s;50e Senior H
140;CELIN HENRI;;0h48m57s;50e Veteran 1 H
141;SALLEFRANQUE CHRISTIAN;;0h48m58s;51e Veteran 1 H
142;VIGNAUX JEAN;FFSSM;0h49m01s;52e Veteran 1 H
143;MATHEUS JEROME;CARIGNAN;0h49m06s;51e Senior H
144;SENSAY PHILIPPE;CPAM;0h49m08s;53e Veteran 1 H
145;RULLIER FRANCOIS;;0h49m13s;26e Veteran 2 H
146;MERY JEAN PAUL;;0h49m19s;54e Veteran 1 H
147;LAVIE DIDIER;;0h49m27s;27e Veteran 2 H
148;BESSON LOIC;;0h49m32s;55e Veteran 1 H
149;MAUGIN ANDRE;CPAM;0h49m33s;3e Veteran 3 H
150;RELLAND CAROLE;SC ARES;0h49m33s;3e Veteran 1 F
151;MORALES JEAN FRANCO;AVIA CLUB;0h49m39s;28e Veteran 2 H
152;SMIERNOW DIDIER;;0h49m41s;52e Senior H
153;LEMAIRE ERIC;CPAM;0h49m46s;53e Senior H
154;TUBERY GERALDINE;;0h49m48s;5e Senior F
155;MALIBERT ANNE;AVIA CLUB;0h49m49s;4e Veteran 1 F
156;MEGRAUD ISABELLE;;0h49m51s;5e Veteran 1 F
157;DUBOIS RENE;CA BEGLES;0h50m00s;1e Veteran 4 H
158;FOURNELLE JOELLE;;0h50m05s;2e Veteran 2 F
159;DENECHAUD DANIELLE;;0h50m09s;3e Veteran 2 F
160;JORAND THIERRY;UFOLEP;0h50m16s;56e Veteran 1 H
161;COTTEVERTE ERIC;CPAM;0h50m26s;57e Veteran 1 H
162;GUERRERO MARTINE;CARIGNAN;0h50m27s;6e Veteran 1 F
163;RODRIGUES ADELIA;;0h50m29s;1e Veteran 3 F
164;GALAN BARTETTE JEAN LOUIS;LA PAGE BLANCHE;0h50m30s;29e Veteran 2 H
165;BOUVIER PASCALE;;0h50m32s;7e Veteran 1 F
166;FRATTINI PASCAL;CARIGNAN;0h50m38s;58e Veteran 1 H
167;BONARDO PIERRE;CARIGNAN;0h50m42s;4e Veteran 3 H
168;SEHET DIDIER;CARIGNAN;0h50m46s;59e Veteran 1 H
169;DUBOURG PATRICE;;0h51m01s;60e Veteran 1 H
170;BEKKOUCHE NORA;;0h51m21s;6e Senior F
171;BRUNEAU DOMINIQUE;;0h51m32s;54e Senior H
172;MALANGIN FABIEN;;0h51m41s;1e Espoir H
173;BRANCHEREAU PASCAL;;0h51m44s;61e Veteran 1 H
174;RAPY SERGE;;0h51m45s;30e Veteran 2 H
175;LE MAO MICKAEL;;0h51m53s;55e Senior H
176;ESPAGNET PHILIPPE;CPAM;0h52m06s;62e Veteran 1 H
177;ROUX ERIC;;0h52m14s;63e Veteran 1 H
178;SIMON JORDAN;CPAM;0h52m32s;3e Junior H
179;DARET NICOLE;;0h52m59s;8e Veteran 1 F
180;VAURS FRANCIS;UFOLEP;0h53m11s;64e Veteran 1 H
181;GOULIERE SERGE;;0h53m12s;31e Veteran 2 H
182;IZAUTE FRANCIS;;0h53m21s;32e Veteran 2 H
183;ALVAREZ EMMANUEL;;0h53m34s;56e Senior H
184;VARD NATHALIE;LA PAGE BLANCHE;0h53m38s;9e Veteran 1 F
185;DIAZ ANNETTE;;0h53m46s;4e Veteran 2 F
186;BUSSON LAURENT;;0h53m48s;65e Veteran 1 H
187;VERGARA PATRICE;CPAM;0h53m55s;66e Veteran 1 H
188;LE NOAN LUDOVIC;CARIGNAN;0h54m08s;67e Veteran 1 H
189;FROESCHEL GUILLAUME;;0h54m15s;68e Veteran 1 H
190;LALUQUE MURIEL;;0h54m16s;10e Veteran 1 F
191;COSNEFROY PHILIPPE;;0h54m24s;69e Veteran 1 H
192;SUSS CHRISTIAN;CPAM;0h54m43s;70e Veteran 1 H
193;GAUZES NICOLAS;CPAM;0h54m49s;58e Senior H
194;SAUZE PHILIPPE;;0h54m49s;71e Veteran 1 H
195;RULLIER JEAN CHARLES; ;0h55m06s;5e Cadet H
196;NAZARET JEAN PAUL;CRAM;0h55m22s;5e Veteran 3 H
197;LAMOTHE ROMAIN;CARIGNAN;0h55m40s;6e Cadet H
198;LACOSTE SANDRINE;CARIGNAN;0h55m48s;11e Veteran 1 F
199;DUFOIS VERONIQUE;LA PAGE BLANCHE;0h55m53s;7e Senior F
200;XXX XXX;;0h55m54s;59e Senior H
201;SPEZIALI PATRICE;UFOLEP;0h55m54s;60e Senior H
202;BOULAC HELEN;CARIGNAN;0h56m01s;8e Senior F
203;MATHEUS MICHEL;CARIGNAN;0h56m14s;33e Veteran 2 H
204;PICHE JEAN FRANCO;FFTT;0h56m22s;72e Veteran 1 H
205;LIBAUD DIDIER;;0h56m22s;73e Veteran 1 H
206;JULIEN ANDREE;FFME;0h56m50s;5e Veteran 2 F
207;BELUTAUD FRANCIS;BOULIAC;0h56m51s;34e Veteran 2 H
208;MARTEAU DANIEL;;0h57m15s;35e Veteran 2 H
209;DEZEROT JEAN PIERRE;CARIGNAN;0h57m29s;36e Veteran 2 H
210;CASTETS CATHERINE;LA PAGE BLANCHE;0h57m36s;9e Senior F
211;DESNOYER MARIE RENEE;;0h58m03s;12e Veteran 1 F
212;BOUVIER ALIX;CPAM;0h58m03s;13e Veteran 1 F
213;DESAIVRE LUC;;0h58m05s;74e Veteran 1 H
214;NICOULEAU OLIVIER;FFTT;0h58m22s;61e Senior H
215;MARTIN JEANNINE;CHR;0h58m44s;6e Veteran 2 F
216;COSTADOAT ERIC;;0h58m44s;62e Senior H
217;FONTAINE DAVID;FFVB;0h58m58s;63e Senior H
218;BERTRANET REGIS;CARIGNAN;0h59m11s;37e Veteran 2 H
219;WETZEL PIERRE;;0h59m20s;64e Senior H
220;CAPDEPONT MONIQUE;CHS BORDEAUX;0h59m25s;7e Veteran 2 F
221;CAPDEVILLE STEPHANE;TRIATHLON MERIGNAC;0h59m34s;65e Senior H
222;DEBAISIEUX ADELINE;;0h59m34s;10e Senior F
223;CENDREZ ANDRE;;0h59m50s;6e Veteran 3 H
224;SOUC JOSIANE;LA PAGE BLANCHE;1h00m15s;8e Veteran 2 F
225;SCHMITT JEAN NICOLAS; ;1h00m16s;7e Veteran 3 H
226;BESSON CATHERINE;;1h00m32s;14e Veteran 1 F
227;FAULAIS ERIC;;1h00m42s;75e Veteran 1 H
228;BARGIACCHI ARMAND;CESTAS;1h01m33s;38e Veteran 2 H
229;PLANO JEAN CLAUDE;CPAM;1h01m34s;76e Veteran 1 H
230;ROUVEYROL ANNE;CARIGNAN;1h01m47s;15e Veteran 1 F
231;BROUSTAUD DANIEL;CARIGNAN;1h02m02s;77e Veteran 1 H
232;ROUVEYROL JACQUES;CARIGNAN;1h02m04s;39e Veteran 2 H
233;MIELE XAVIER;;1h02m12s;66e Senior H
234;SOULET NATHALIE;;1h02m21s;16e Veteran 1 F
235;BABONNAUD CORINNE;LA PAGE BLANCHE;1h02m21s;17e Veteran 1 F
236;BULLOT CAMILLE;CARIGNAN;1h02m37s;1e Junior F
237;CAZADE BERNARD;;1h02m54s;40e Veteran 2 H
238;AAA AAA;;1h03m02s;67e Senior H
239;GARCIA JOSE;;1h03m05s;41e Veteran 2 H
240;THEUX ALAIN;LA PAGE BLANCHE;1h03m09s;8e Veteran 3 H
241;PENNETIER ERIC;;1h03m28s;78e Veteran 1 H
242;NOUAILLANT PHILIPPE;;1h03m29s;68e Senior H
243;CARRILLO JOSE;LA PAGE BLANCHE;1h03m47s;9e Veteran 3 H
244;TAPIN ALAIN;;1h04m16s;42e Veteran 2 H
245;SEBILLOTTE ALINE;FRANCAISE EQUITATI;1h04m18s;11e Senior F
246;GILLET DOMINIQUE;;1h04m20s;79e Veteran 1 H
247;VERGNE JEAN LOUIS;;1h04m24s;43e Veteran 2 H
248;MANZANO MONIQUE;LA PAGE BLANCHE;1h04m25s;18e Veteran 1 F
249;MARTEAU JOSIANE;;1h04m29s;80e Veteran 1 H
250;CHARLOT PIERRE;CPAM;1h05m24s;10e Veteran 3 H
251;FRAIX BURNET MARC;;1h07m29s;69e Senior H
252;YON MARIE CLAIR; CARIGNAN;1h07m51s;2e Veteran 3 F
253;PRADIER DANIELE;CARIGNAN;1h08m33s;3e Veteran 3 F
254;SANCHEZ PATRICIA;;1h10m57s;12e Senior F
255;TROVALET MANUEL;;1h10m58s;70e Senior H
256;TAPIN MARTINE;;1h13m37s;19e Veteran 1 F
