RANG;NOM ;CLUB;TEMPS;CATEGORIE
52;PRAENE VALERE;LYONNAISE DES EAUX;01:10:43;14e VETERAN 1 H
53;CARR BRUNO;;01:10:45;20e SENIOR H
54;PARRA NICOLAS;AS AMBARES;01:10:53;15e VETERAN 1 H
55;CHAPELAIN FABRICE;;01:11:12;21e SENIOR H
56;ALLEE KAMAL;;01:11:34;16e VETERAN 1 H
57;ATANET ROBERT;AS AMBARES;01:11:36;17e VETERAN 1 H
58;DUJEANCOURT DJEMILA;;01:11:42;2e VETERAN 1 F
59;GRIALDI MARC;;01:12:43;22e SENIOR H
60;BOSSARD PASCAL;;01:13:24;18e VETERAN 1 H
61;CALAMY YVES;CA BEGLES;01:13:49;17e VETERAN 2 H
62;ROUMEGOU DIDIER;;01:14:02;19e VETERAN 1 H
63;DUTHILLOL CEDRIC;;01:14:04;23e SENIOR H
64;LATRILLE ANDRE;;01:14:28;18e VETERAN 2 H
65;ALLEE VERONIQUE;LEOGNAN;01:15:00;1e SENIOR F
66;TOTI CELINE;US MARMANDE;01:15:17;2e SENIOR F
67;MILICE CHRISTINE;CA BEGLES;01:15:46;3e VETERAN 1 F
68;MILICE JEAN CLAUDE;CA BEGLES;01:15:48;19e VETERAN 2 H
69;FERRIER DANIEL;;01:16:05;20e VETERAN 2 H
70;MANES MAX;;01:17:39;24e SENIOR H
71;GOURGUES FRANCOIS;;01:17:40;21e VETERAN 2 H
72;PIERRE JOEL;;01:17:48;22e VETERAN 2 H
73;MARIAN MICHEL;;01:18:13;23e VETERAN 2 H
74;BENJELLOUN TARIK;;01:18:14;20e VETERAN 1 H
75;DROUGARD MICHEL;US MARMANDE;01:19:27;24e VETERAN 2 H
76;PAILLIES MARCELLE;;01:19:37;4e VETERAN 1 F
77;BONAVERO RAOUL;;01:20:05;21e VETERAN 1 H
78;DERIS JEAN FRANCOIS;;01:20:20;25e VETERAN 2 H
79;SALLEFRANQUE CHRISTIAN;;01:20:23;22e VETERAN 1 H
80;DARCOS ROBERT;POMPIERS;01:20:41;26e VETERAN 2 H
81;NOSSIT ALAIN;RAPETOU;01:21:30;27e VETERAN 2 H
82;ROULIN FREDERIC;SOLECTRON;01:21:55;25e SENIOR H
83;SERRA CLAUDE;;01:22:16;3e VETERAN 3 H
84;PIERRE JEAN MICHEL;;01:22:22;4e VETERAN 3 H
85;PERALDI HERVE;;01:22:30;23e VETERAN 1 H
86;THOMAS FABIEN;ASPTT BDX;01:22:31;26e SENIOR H
87;MALANDIT BERNARD;US MARMANDE;01:22:53;28e VETERAN 2 H
88;MOUSTIE PHILIPPE;EIFFAGE;01:22:54;24e VETERAN 1 H
89;FERNANDEZ JEAN;EIFFAGE;01:23:02;29e VETERAN 2 H
90;LEBLANC DENISE;UAR PLUMAUGAT;01:23:18;2e VETERAN 2 F
91;EYHARTZ CHRISTOPHE;;01:24:02;27e SENIOR H
92;LEGER FABRICE;;01:24:29;28e SENIOR H
93;LAGONNELLE PASCAL;RAPETOU;01:24:36;25e VETERAN 1 H
94;SERIS SONIA;;01:26:56;3e SENIOR F
95;ORTA ANDRE;;01:28:48;1e VETERAN 4 H
96;MURET SERGE;ALBS;01:28:52;5e VETERAN 3 H
97;POLONI GERARD;;01:31:51;31e VETERAN 2 H
98;COURBIN RICHARD;;01:32:29;26e VETERAN 1 H
99;PENAUD GUYLAINE;RAPETOU;01:32:31;5e VETERAN 1 F
100;SARRAZIN CLAUDE;TC BARSAC;01:34:29;6e VETERAN 3 H
101;DUDON STEPHANE;;01:38:14;29e SENIOR H
102;PAFUNDI DANIELLE;RAPETOU;01:39:58;1e VETERAN 2 F
103;LE JUEZ SYLVIE;;01:42:26;6e VETERAN 1 F
104;MOREAU NATHALIE;EIFFAGE;01:43:16;7e VETERAN 1 F
105;PIERRE PATRICK;MONTAUBAN HANDI;01:54:50;32e VETERAN 2 H
