RANG;NOM;CLUB;TEMPS;CATEGORIE
68;JOIE NADINE;;"1""00""24";2e Veteran 1 F
69;DUCOS JEAN CLAUDE;;"1""00""32";18e Veteran 1 H
70;CANDAU JACQUES;;"1""00""35";19e Veteran 1 H
71;MILICE CHRISTINE;CA BEGLES;"1""00""41";3e Veteran 1 F
72;LAGONNELLE PASCAL;;"1""00""52";20e Veteran 1 H
73;GOUNIN SYLVIE;;"1""01""02";4e Veteran 1 F
74;RIOUET MAURICE;;"1""01""03";4e Veteran 3 H
75;DARROMAN JEAN CLAUDE;;"1""01""06";21e Veteran 1 H
76;VRIGNON YVON;;"1""01""22";22e Veteran 1 H
77;DARCOS ROBERT;;"1""01""37";16e Veteran 2 H
78;GRASA RICHARD;;"1""01""38";17e Veteran 2 H
79;MILICE JEAN CLAUDE;CA BEGLES;"1""01""43";18e Veteran 2 H
80;DUCONGE JEAN PIERRE;;"1""01""56";23e Veteran 1 H
81;FERRAND BRUNO;;"1""02""32";24e Veteran 1 H
82;GRASA DANIELLE;;"1""02""33";5e Veteran 1 F
83;GERMY HELENE;;"1""02""43";2e Senior F
84;STROMMER NICOLAS;;"1""03""37";30e Senior H
85;JAUNET CLAIRE;;"1""03""51";3e Senior F
86;DELONGLEE RENE;;"1""04""15";19e Veteran 2 H
87;LACOSTE CLAUDE;;"1""05""14";5e Veteran 3 H
88;NGUYEN ALAIN;;"1""06""41";25e Veteran 1 H
89;BARBIER ANNE CECILE;;"1""07""34";4e Senior F
90;DUBOURG PATRICE;;"1""07""35";26e Veteran 1 H
91;PARAGE SYLVIE;;"1""07""51";6e Veteran 1 F
92;BONNET ABEL;;"1""08""00";6e Veteran 3 H
93;CASENAVE JEAN;;"1""08""24";27e Veteran 1 H
94;THOMAS FABIEN;;"1""08""58";31e Senior H
95;GRETHEN CHARLES;;"1""09""40";1e Cadet H
96;DESMOULIN MARTINE;;"1""10""23";7e Veteran 1 F
97;GRETHEN YVE;;"1""10""40";20e Veteran 2 H
98;TISSOT ALAIN;;"1""10""53";7e Veteran 3 H
99;GIRARD PASCAL;;"1""10""55";21e Veteran 2 H
100;POIGNET CHRISTINE;;"1""11""12";2e Veteran 2 F
101;BELUTAUD FRANCIS;;"1""11""13";22e Veteran 2 H
102;CHERY PHILIPPE;;"1""11""37";23e Veteran 2 H
103;MANSENCAL MARIE CLAIRE;;"1""12""05";8e Veteran 1 F
104;HAVERLAN BERNARD;;"1""12""20";28e Veteran 1 H
105;SERIS SONIA;;"1""12""34";5e Senior F
106;CARRILLO JOSE;;"1""13""30";8e Veteran 3 H
107;HERROROS MARIE CHRISTINE;;"1""13""52";9e Veteran 1 F
108;DUPRAT VIRGINIE;;"1""13""56";6e Senior F
109;BARGIAECHI ARMAND;;"1""14""16";24e Veteran 2 H
110;BABONNAUD CORINNE;;"1""15""52";10e Veteran 1 F
111;ROUX DANIELE;;"1""16""00";3e Veteran 2 F
112;MARTEAU JOSIANE;;"1""16""30";11e Veteran 1 F
113;BOURGEACQ JEAN DANIEL;;"1""18""09";32e Senior H
114;MANZANO MONIQUE;;"1""19""55";12e Veteran 1 F
115;BONNET JOSYANE;;"1""20""48";4e Veteran 2 F
116;SCHMITT JEAN NICOLAS;;"1""21""00";9e Veteran 3 H
