Rang;Nom;Club;Temps;Cat�gorie
123;PETIT FREDERIC;;01:49:00;44e SENIOR H
124;LACLAU THIERRY;CLUB ALPIN;01:49:07;45e SENIOR H
125;MARTINEZ FREDERIC;;01:50:10;46e SENIOR H
126;DELPEYRAT CHRISTOPHE;;01:50:11;47e SENIOR H
127;PIEGE ALAIN;;01:50:20;48e SENIOR H
128;HIZEMBERT MARIE CLAIRE;;01:50:56;4e VETERAN 2 F
129;CHARTIER ISABELLE;;01:50:58;14e SENIOR F
130;LAMBERT LOIC;;01:51:16;49e SENIOR H
131;CAZEAUX SEVERINE;;01:51:46;15e SENIOR F
132;LAURICHESSE JEAN MARIE;AC PAREMPUYRE;01:53:13;16e VETERAN 2 H
133;DAVID PATRICE;AS MICHELIN;01:54:00;50e SENIOR H
134;JUPILE LIONEL;;01:54:03;51e SENIOR H
135;FERRE PHILIPPE;CYCLO CARS;01:55:08;17e VETERAN 2 H
136;PENOT MAITE;;01:55:13;6e VETERAN 1 F
137;GOMEZ FREDERIC;;01:55:15;39e VETERAN 1 H
138;BERNATET FREDERIC;;01:55:17;52e SENIOR H
139;GAULTIER SYLVIE;;01:55:59;7e VETERAN 1 F
140;ARZENTON CHRISTIAN;;01:56:24;18e VETERAN 2 H
141;MOTTEZ BERNARD;;01:57:31;19e VETERAN 2 H
142;LABAT MICHELE;COA;01:59:29;5e VETERAN 2 F
143;GOMARD PASCALE;ESB OXYGENE;02:00:08;6e VETERAN 2 F
144;VILSON NATHALIE;;02:02:40;8e VETERAN 1 F
145;BEGUEIRA MAX;;02:02:41;40e VETERAN 1 H
146;FILATIER BERNARD;;02:02:42;20e VETERAN 2 H
147;GASQUE ANNE MARIE;;02:02:42;9e VETERAN 1 F
148;RODRIGUES LAURENCE;;02:05:17;16e SENIOR F
149;BOCQUIER FRANCIS;;02:11:34;21e VETERAN 2 H
150;BARBIER PATRICIA;;02:14:01;10e VETERAN 1 F
151;DUBAQUIER CHRISTINE;;02:14:27;11e VETERAN 1 F
152;DUBAQUIER DANIEL;;02:14:28;41e VETERAN 1 H
153;BRAY FRANCOIS;;02:15:53;42e VETERAN 1 H
154;FAUCHE NORBERT;;02:15:58;53e SENIOR H
155;STACCHINI ASTRID;;02:16:05;17e SENIOR F
156;DUCLA MARC;;02:19:17;1e VETERAN 4 H
