RANG;NOM;CLUB ;TEMPS;CATEGORIE
213;SIERRA JEAN PAUL;BOULIAC SP;02:31:23;60e VETERAN 1 H
214;CAPLAT CECILE;;02:31:54;11e VETERAN 1 F
215;ORUZIO FRANCIS;;02:31:56;61e VETERAN 1 H
216;COUSTURE PASCAL;MEDOC OF COURSE;02:32:07;72e SENIOR H
217;BLANCO LAURENT;;02:32:10;62e VETERAN 1 H
218;LAPASTOURE DIDIER;;02:32:11;73e SENIOR H
219;VALEZE JEAN PIERRE;;02:32:41;44e VETERAN 2 H
220;BONNAUD JACK;FOULEE DES JALLES;02:33:23;45e VETERAN 2 H
221;BERNARD BRUNO;;02:33:29;63e VETERAN 1 H
222;HOUPINE PATRICE;DASSAULT BORDEAUX SP;02:33:37;46e VETERAN 2 H
223;GAULARD GHISLAINE;;02:33:51;8e VETERAN 2 F
224;URANGA BERANGERE;;02:34:32;11e SENIOR F
225;GONZALEZ BERTRAND;;02:34:34;74e SENIOR H
226;GAILLARDET DENISE;ASSPCU BDX;02:35:49;47e VETERAN 2 H
227;MICHELET JEAN LUC;ANONYMES DU CAMPUS;02:36:18;48e VETERAN 2 H
228;LANDRU BENOIT;;02:36:37;64e VETERAN 1 H
229;ORTA ANDRE;ES BLANQUEFORT;02:37:46;2e VETERAN 4 H
230;SOUC JOSIANE;LA PAGE BLANCHE;02:38:30;9e VETERAN 2 F
231;RONZIER JEAN PIERRE;;02:38:32;49e VETERAN 2 H
232;RONZIER LUCIEN;;02:39:04;50e VETERAN 2 H
233;ASSEO BERTRAND;;02:39:55;65e VETERAN 1 H
234;SOUBES DENISE;;02:40:01;10e VETERAN 2 F
235;REJAS MICHEL;;02:40:03;51e VETERAN 2 H
236;NOELLEC GWENAEL;;02:41:09;75e SENIOR H
237;PALATS FRANCIS;ANONYMES DU CAMPUS;02:41:11;52e VETERAN 2 H
238;SABOURDY STEPHANIE;ANONYMES DU CAMPUS;02:41:12;12e SENIOR F
239;MOTTEZ BERNARD;;02:41:43;53e VETERAN 2 H
240;QUITTIC PASCAL;;02:41:45;66e VETERAN 1 H
241;AZAMBOURG BERNARD;PIAN SPORT;02:42:27;67e VETERAN 1 H
242;GILLET DOMINIQUE;;02:44:19;68e VETERAN 1 H
243;PRIEUR PHILIPPE;;02:44:48;54e VETERAN 2 H
244;PRIEUR GUILLAUME;;02:44:52;76e SENIOR H
245;CAMPOY JEAN MICHEL;LYONNAISE DES EAUX;02:45:31;55e VETERAN 2 H
246;SEILLAN LEO;;02:50:39;56e VETERAN 2 H
247;BOURSEAU BRUNO;;02:50:57;69e VETERAN 1 H
248;REY CZIRA CEDRIC;;02:51:05;77e SENIOR H
249;SARRES NICOLAS;;02:52:04;78e SENIOR H
250;ERRANOUSRE CARINE;;02:52:06;13e SENIOR F
251;HORENT DAVID;;02:52:09;79e SENIOR H
252;MILLARDET STEPHANE;;02:52:11;80e SENIOR H
253;LAFFORGUE JACQUELINE;;02:52:16;2e VETERAN 3 F
254;Inconnu Inconnu;Inconnu;00:00:00;
255;GARCIA LUC;;03:00:47;70e VETERAN 1 H
256;FOURES JACQUES;;03:00:49;8e VETERAN 3 H
257;REY CZIRA CAROLE;TOURS'N AVENTURE;03:04:08;14e SENIOR F
258;BOUSSAHA STEPHANE;;03:04:10;81e SENIOR H
259;TOURNEMIRE M CLAUDE;ASCEE CETE;03:04:20;11e VETERAN 2 F
260;BERNAT GILLES;ASCEE CETE;03:04:22;57e VETERAN 2 H
261;MARTIN NATHALIE;;03:09:02;12e VETERAN 1 F
262;GARCIA SOPHIE;ESGPG 1000 PATTES;03:10:03;15e SENIOR F
263;SEILLON ARMELLE;;03:17:40;12e VETERAN 2 F
264;SCHUELLER JOELLE;ANONYMES DU CAMPUS;03:18:47;13e VETERAN 2 F
265;DARJOUR COLETTE;SANOFI;03:25:48;3e VETERAN 3 F
