RANG;EQUIPE;TEMPS;RELAIS 1;RELAIS 2;RELAIS 3;RELAIS 4;RELAIS 5;RELAIS 6
33;JARDIN PUBLIC ;3 h 00 m 20 s;LENTZ;ENFEDAQUE;CHAZON;OGERON;PELTINGEAS;TATAREAU
34;FOUS DES QUAIS 2 ;3 h 01 m 36 s;TOURNOUX;PROD'HOMME;BERTHAULT;MIONIN;TOURNOUX;PERRAUZE
35;CHICKENS RUN ;3 h 02 m 34 s;GUERIN;JANTIEU;BOUCHLAGHEM;SOMMIER;CHENE;GRENOUILLEAU
36;PEPITO DE LU ;3 h 03 m 39 s;MEULE;DREYDEMY;MEDELES;ITIEN;MORALES;MORICE
37;BAD BOYS ;3 h 03 m 52 s;CAMESSON;MILCENT;SUIRE;DUMOULIN;BARETS;BOUTIN
38;LES RANDONNEURS ;3 h 04 m 46 s;BLASQUEZ;MEAL;POUGET;POUGET;POUGET;ARNOUIL
39;EXPLORETTE FORD BORDEAUX ;3 h 05 m 29 s;MUR;LOPEZ;BOREAVE;BOREAVE;BOU;DUMONT
40;LES CAUDERANAIS DU PARC ;3 h 05 m 34 s;RODRIGUEZ;ROUMEAU;MARIN;SORENTINO;GARDERE;SOULIER
41;LES BIP DU SAM ;3 h 05 m 45 s;MOGA;DUCLAUX;BERNEDE;PATROUILLEAU;GOMESSE;LAVIGNE
42;MUSSON JOG 2 ;3 h 05 m 53 s;TANGUY;MICHAUD;BACH;POLO;LOUBES;MAGES
43;LES PRINCES NOIRS 3 ;3 h 06 m 07 s;MOGA;AZRIEL;GONZALES;AUBOIN;MIRAILLES;GARCIA
44;C.A.VILLENAVAIS 1 ;3 h 06 m 11 s;DELCHER;VIALA;HAYE;PLACERAUD;BERTRAND;BENETREAU
45;LA NANABINETTE ;3 h 07 m 25 s;GAINCHE;LAFOURCADE;BERTET;ARCHAT;SOUBIRAN;BERTET
46;S.A.M TRIATHLON ;3 h 07 m 38 s;LEBILY;THOMAS;LABANFERE;FABRE;VERNEDEL;FESSARD
47;CARREFOUR MERIGNAC ;3 h 07 m 49 s;LALENE;COURTADE;TRIBALLEAU;PLOUVIER;LAVEAU;KUENEMANN
48;LEBRAKACE D'AQUALIGNE ;3 h 08 m 00 s;DULIMBERT;FOUGERE;GARAYOA;FERRET;GRAS;RENAUD
49;BORDEAUX CDIS ;3 h 08 m 57 s;DALLAVERDE;LOPEZ;DUBRANA;MALANGE;PAILLE;PIERRE
50;LA FOULEE SALLEBEVOISE ;3 h 10 m 14 s;PINARD;FLOUS;DE WINTER;LUSSAC;SENSAY;BROUSSAUD
51;PETIT ECOLIER DE LU ;3 h 10 m 45 s;LEMOUELLIC;SARAILLA;BOITEAU;SAVOYE;CLOEREC;PAITA
52;MAIRIE  DE BORDEAUX MASCULINS ;3 h 11 m 02 s;LEMAITRE;RICHARD;BOYER;PAPIN;BORNAZEAU;DANIEL
53;ANONYMES DU CAMPUS H3 ;3 h 11 m 23 s;THIENARD;SOUAL;OPERE;POUGET;PRUDET;MEDINA
54;ICMCB ;3 h 14 m 23 s;BLANGERO;MAUVY;MAUVY;HEINTZ;SYLVAIN;HEINTZ
54;ICMCB ;3 h 14 m 23 s;BLANGERO;MAUVY;MAUVY;HEINTZ;SYLVAIN;HEINTZ
55;CHU SPORT 4 ;3 h 14 m 54 s;POEYMIROD;FERMI;SOUPOU;WOJCIES;SAELENS;FEYRIT
56;BANQUE POULAIRE ENDURANCE ;3 h 14 m 56 s;JULIAC;CODET;LASSUS;RIGOUX;METAY;MARTIN
57;ASPTT BORDEAUX LES FILLES ;3 h 15 m 20 s;LACROIX;RIVIERE;DESNOYER;LOUSTAUNAU;FOURES;VAUTHIER
58;LES AQUAWINNEUSES D'AQUALIGNE ;3 h 15 m 43 s;DELRUE;DONJEUX;HENIN;DESCOUSSE;BEYRAND;DELRIEU
59;LCTS 2 ;3 h 16 m 11 s;MOLLET;LORRETTE;EMAURY;WEISBECKER;PLAISANTIN;LAFORET
60;LES PRINCESSES DE CAMARSAC ;3 h 17 m 12 s;BEKKOUCHE;DELFAU;DUFOIS;BALLION;PLACHAT;MALIBERT
61;ASSOCIATION SPORTIVE DES MUNICIPAUX ;3 h 17 m 35 s;LE TIEC;JILET;BERNARD;MARION;BLAYO;HENRY
62;COTEUX DE GARONNE ;3 h 17 m 39 s;PASCAU;TAUZIN;HEGUY;LAGAUCHE;CELLE;SANCHEZ
63;RANGERO FORD BORDEAUX ;3 h 19 m 00 s;SICZESNY;HIZEMBERT;SOULIER;DE ALMEIDA ABRANTES;DUCONGE;ARZENTON
64;LES RONCHONS ;3 h 20 m 12 s;MACHUT;BERTONECHE;BINET;BALUTO;BINET;LACOMBE
65;FOUS DES QUAIS ;3 h 20 m 19 s;IBANEZ;DUDAS;IBANEZ;TANER;ACCARIER;GOUSSET
66;LA DERNIERE MINUTE D'AQUALIGNE ;3 h 21 m 14 s;DELUGIN;DUCLAUX;DELUGIN;DUBOSC;VECCHI;VECCHI
67;GALOPINS BREDOIS 2 ;3 h 21 m 56 s;ALARCON;ESTRADE;LAFARGOUETTE;CHAPELAIN;CAMPOY;COSNEFROY
68;LES ECUREUILS DE MARCHEPRIME ;3 h 22 m 03 s;CREVOT;NOGUEIRA;CAUBIT;DENIS;JAURIBERRY;CREVOT
69;MUSSON JOG 1 ;3 h 22 m 37 s;LUSSIN;DUPHIL;SOULARD;LANGUENEUR;MUSSOTTE;CHARBONNIER
70;LCTS 1 ;3 h 22 m 45 s;BAUDRY;GAUTHIER;BOURGET;ROLLIN;MULAT;VALLERAT
71;COURONS VERS LE FUTUR ;3 h 22 m 50 s;GALINAT;COLIN;MOUSSET;ZAOUCHI;CRISTOBAL;ROUSSEAU
72;LES MIMIZANAIS ;3 h 23 m 32 s;TOUZERIE;DOUET;DARRIBENE;BOUDIN;SERES;JOURDE
73;TEAM MARINE AND CO ;3 h 23 m 36 s;CASTERA;LEIZA;PREVAT;LATASTE;LARNAUDIE;DEBERTEIX
74;SAINT JACQUES LES QUAAIS ;3 h 23 m 41 s;MOEBS;DUBOIS;LAGIERE;FRAIZ;BOUDE;JULIA
75;LA POSTE ;3 h 24 m 59 s;FAUCHER;GRECO;GAUYAT;PREVOST;PREVOST;GILBERT
76;LYONNAISE DES EAUX 2 ;3 h 25 m 18 s;OLAPA;VINCENT;AYRAULT;VALERE;CORRIU;QUESQUIERE
77;SAINT MICHEL DE MONTAIGNE ;3 h 25 m 32 s;EXPOSITO;EXPOSITO;CHATELIER;LACOUTURE;GILLET;MARSAN
78;CHU SPORT 2 ;3 h 25 m 52 s;MIMAR;MARIA;GADRAS;LALUQUE;VIDAILLAC;FERMI
79;LES CHATS LENTS ;3 h 26 m 25 s;COUPEAU;GUEGUEN;KHALOUKI;ROHRHURST;RAYNALT;BRETAGNE
80;MICHEL LYNCH ;3 h 26 m 46 s;MIGEAT;DOUMENJOU;CAZAUX;DE DEUWARDERE;MIGEAT;VILDARD
81;USCRD ;3 h 28 m 00 s;GUAIS;CHABASSIER;CATON;SUZIN;GUBIERREZ;DULEUBURRE
82;STEVE AUSTIN ;3 h 28 m 06 s;LARRATONA;DUPONT;DELESTRE;MAZY;ROBERT;CARASCO
83;SOCIETE BORDELAISE DU CIC ;3 h 28 m 40 s;MABILLAT;MARTY;GRAY;LAGARDE;LAMARQUE;BENARD
84;LES 50/50 ;3 h 29 m 01 s;TARBOURIECH;POUILLET;CEAUX;TARBOURIECH;BOISSON;BOISSON
85;MUSSSON JOG 4 ;3 h 30 m 17 s;TRAMOND;LAGARDE;CALVAO;ROUSSEAU;MUSSOTTE;BAYSSET
86;C DISCOUNT ;3 h 30 m 42 s;LAMPIN;CAZENAVE;PEJOINE;GAUTHIER;BARTHELEMY;LE BIGOT
87;L.A.D.F LES ATHLETES DU FUTUR ;3 h 32 m 21 s;MOUSSET;LAVAL;GIBON;GUILLOT;TACHIBANA;URIEN
88;CORLALU ;3 h 32 m 45 s;LUCOT;LUCOT;MANKO;CORNUAU;LUCOT;LAMY
89;C.A.VILLENAVAIS 3 ;3 h 33 m 17 s;VIALA;TETON;GALMOT;BERTRAND;LE CARVENEC;JOLY STIEN
90;LES COURAILLONS ASH LE HAILLAN ;3 h 33 m 50 s;DOUSSY;DOUSSY;BROTHIER;;DOUX;PRIETO
91;TEAM POUIC POUIC ;3 h 33 m 59 s;DELRIEU;LEDAUPHIN;LALUCE;FLORIDON;MARION;NOUGARET
92;LES SIX NAINS ;3 h 36 m 27 s;TRICHARD;LE POLLES;TRICHARD;BRUNE;BOUDE;CHASSIGNIEUX
93;ANONYMES DU CAMPUS F1 ;3 h 37 m 06 s;SABOURDY;ANDRIEUX;SOULIER;ANDRIEUX;GERVAUX;DELAVAUD
94;HELIOS ;3 h 37 m 10 s;PAREDES;ROY;GIERS;ROYER;ROYER;LACROIX
95;FOUS DES QUAIS 3 ;3 h 37 m 22 s;ARGOUET;DUPOY;MIGNOT;LABIOLE;DUPOY;PAYRE
96;FAIR PLAY'Z ;3 h 38 m 02 s;BACHELAY;BAPTISTE;BERNARD;ABCHICHE;BEZATI;CATHERINE
97;LES GROS TAS ;3 h 38 m 18 s;BULETTE;DEMACEDO;GRANGER;LEMAIRE;VERGNET;ANCLA
98;MSF LOGISTIQUE 2 ;3 h 38 m 26 s;MASSIS;MOGUES;PERIZONIUS;BOSQUET;AGUILLON;PERROUD
99;MSF LOGISTIQUE 1 ;3 h 38 m 27 s;LANGLOIS;BARDEAU;BLANCHIS;RENAUD;ASLOUNE;LANGLOIS
100;C.A.VILLENAVAIS 2 ;3 h 38 m 34 s;MAYOUX;DARTIAILH;MEUNIER;TERANIAN;PELLETIER;RICK
101;LES TORTUES ;3 h 40 m 22 s;BRENDEL;AUSIMOUR;LASSARTESSE;BOUTOT;BOUTOT;FERRER
102;LES BIKERS D'AQUALIGNE ;3 h 40 m 47 s;LINOL;DANILO;LAFAYRIE;HANDIRI;MARQUEZ;VALABREGA
103;LES COUREURS ENTETES ;3 h 42 m 06 s;HOMAIDA;SAJOUS;CHELLE;CHOTEAU;NERE;ARGILLOS
104;FALCON ;3 h 42 m 09 s;SIMIAN;SIMIAN;ARGENTON;ARGENTON;DELAVAULT;DELAVAULT
105;LES COUREURS TITUBANTS ;3 h 42 m 24 s;TAMAI;DEGAT;CARLIER;BERRON;AMBOUILLIT;VANDORPE
106;ATSCAF ;3 h 43 m 09 s;COOK;PORTE;PEDRAZZINI;FILIN;CHANU;BORES
107;ANONYMES DU CAMPUS F2 ;3 h 43 m 11 s;ROBART;LIGNAT;AUDIBERT;MATEOS;DESSE;FLOT
108;MAIRIE DE BORDEAUX FEMININE ;3 h 44 m 27 s;DANTOU;MOURAS;FAYET;BERROY-CHOUVAC;LARCHE-BATBY;CONTINI
109;RAPETOUS 3 ;3 h 44 m 29 s;CHOPIN;BAILLET;DAYRE;PARAGE;TACH;LAGONNELLE
110;LES S.O QUOTIDIENS ;3 h 44 m 49 s;SCHMITT;VEREECQUE;CARRILLO;BONNET;GALAN-BARTETTE;POLONI
111;MUSSON JOG 3 ;3 h 46 m 28 s;COURTOIS;BREDA;CHARBONNIE;DOUAT;NEGRE;BELLIERE
112;FAILLE GROSEILLE ;3 h 47 m 55 s;MALAURIE;COUDERT;MALAURIE-JOUBERT;GONTHIER;SCHNEIDER;BONET
113;LES ECUREUILS DE MARCHEPRIME LES FILLES ;3 h 50 m 34 s;BORDERES;LEFEBURE;GARRIGA;VAREILLAS;RABY;CASTAGNE
114;ECOLE PAUL DOUMER ;3 h 50 m 47 s;BLANCHON;DAO;CHOUABE;LEDUC;MASSICAUT;MOULONGUET
115;RAPETOUS 2 ;3 h 50 m 55 s;ELLIARD;DOMINGUEZ;AVENARD;PENAUD;PAFUNDI;PAILLE
116;LES BALLADINES ;3 h 51 m 01 s;DUVERNEUIL;PECQUET;CEAUX;BOUCHARDEAU;CEAUX;LARRUE
117;LES GAZELLES DU BITUME ;3 h 52 m 41 s;HIRIBERRY;MICHEL;VIDEAU;ANASTAY;BANEY;RAMADOUR
118;CHU SPORT 3 ;3 h 53 m 38 s;LOPEZ;MARTIN;BOUCHE;CAPDEPONT;WOJCIES;BARDIN
119;LES 85B ;3 h 55 m 04 s;LAGUET;RICHARD;MAURICE;MAS;TARTAS;GAMBINY
120;LES AQUAJOGGEUSES D'AQUALIGNE ;3 h 58 m 22 s;ROUMET;DUPEY;HOAREAU;RIET;DUPONT;GUYOMARCH
121;LES S.O FEMINA ;4 h 00 m 18 s;TUCCIO;CASTETS;BABONNAUD;SOUC;MANZANO;BONNET
122;JSSSC ;4 h 01 m 12 s;REMY;FOUCAUD;REMY;LACROIX;POUTS;TOUSSAINT
123;LES PRINCESSES DE CAMARSAC 2 ;4 h 03 m 15 s;MIRAILLES;BOUSQUET;BOUSQUET;BAYLET;SZYBIAC;LAFITTE
124;LES BALANCES D'AQUALIGNE ;4 h 04 m 55 s;LESPINNE;VASQUEZ;FOURQUET;VALABREGA;LEFORT;BERNARD
125;LES GAZELLES DE CANEJAN ;4 h 09 m 44 s;AUFFRET;CALVI;STEPHAN;BALTE;DALET;LEMAIRE
