Rang;Nom;Club;Temps;Categorie
48;DEGREIF JURGEN;ESSLINGEN;00:41:29;8e VETERAN 1 H
49;SUE ANTOINE;;00:41:32;9e VETERAN 2 H
50;MAMFOUF MEZIAN;ANNECY;00:41:33;1e MINIME H
51;GORIE GEORGES;TRI LESPARRE;00:41:39;10e VETERAN 2 H
52;GOURRUD HENRI PIERRE;;00:41:42;25e SENIOR H
53;CORLAY THIERRY;TOULOUSE TRI;00:41:49;26e SENIOR H
54;ABRAHAM ALAIN;IBM FRANCE;00:41:59;9e VETERAN 1 H
55;VIDOU STEPHANE;;00:42:09;27e SENIOR H
56;BON ENFANT JEAN;;00:42:11;28e SENIOR H
57;CABANES ERIC;US VERDON;00:42:15;29e SENIOR H
58;PENNINCKX JULIEN;NANDY SENART;00:42:18;2e CADET
59;VIDEAU GEDRGORY;BESANCON;00:42:39;30e SENIOR H
60;DELCOL FABRICE;CA BALMA;00:42:50;31e SENIOR H
61;DURAND THOMAS;;00:42:54;6e ESPOIR H
62;PEYROUNY BRUNO;GALOPINS DE GUYENNE;00:42:59;10e VETERAN 1 H
63;RENSON LUDOVIC;AMIENS;00:43:01;32e SENIOR H
64;DELSAUT JEAN LUC;GAZELEC RENNES;00:43:02;11e VETERAN 1 H
65;CHERUBINI JEAN PIERRE;;00:43:03;12e VETERAN 1 H
66;MATT PAUL;;00:43:12;7e ESPOIR H
67;DELENTE JEAN LUC;TRI LESPARRE;00:43:14;13e VETERAN 1 H
68;POUTIN FRANCK;;00:43:20;33e SENIOR H
69;FANIELLE JEAN LOUIS;CA BALMA;00:43:24;34e SENIOR H
70;DURIN ERIC;;00:43:25;14e VETERAN 1 H
71;MA,CEL PASCAL;ASPTT YVELINES;00:43:26;35e SENIOR H
72;PRIOR AURELIE;USC;00:43:28;1e SENIOR F
73;RAMIERE LILIAN;;00:43:32;36e SENIOR H
74;GAY CYRIL;;00:43:34;37e SENIOR H
75;GAY LAURENT;;00:43:41;38e SENIOR H
76;TREES ADRIEN;;00:43:43;39e SENIOR H
77;DUPHIL ALAIN;GALOPINS DE GUYENNE;00:43:50;15e VETERAN 1 H
78;MEDINA GUILLAUME;;00:43:53;8e ESPOIR H
79;GARRIGUE ORAIN;BESNE;00:43:54;40e SENIOR H
80;LEGER CHRISTINE;FOURAS;00:43:56;3e VETERAN 1 F
81;MOGA SYLVIE;;00:44:02;2e SENIOR F
82;AUDONNET CHRISTIAN;LE MEE SPORT;00:44:04;11e VETERAN 2 H
83;REITHMAYER LUTZ;DORTMUND;00:44:08;1e VETERAN 3 H
84;MOREL LUC;EN LOUVIERS;00:44:10;41e SENIOR H
85;TAMISIER DIDIER;;00:44:13;42e SENIOR H
86;MORTIER STEPHANE;;00:44:15;43e SENIOR H
87;VOIRIN NICOLAS;VAUCRESSON;00:44:18;16e VETERAN 1 H
88;ROCHE MARC;;00:44:20;12e VETERAN 2 H
89;BIOJOUX BERNARD;;00:44:26;13e VETERAN 2 H
90;JUAREZ JOAQUIM;MONTPELLIER;00:44:40;44e SENIOR H
91;DEMONGEOT CHRISTOPHE;;00:44:44;17e VETERAN 1 H
92;GASTON BRUNO;;00:44:46;45e SENIOR H
93;FRUGIER FRANCOIS;;00:44:50;2e VETERAN 3 H
94;AUSTONI MICHEL;;00:44:52;46e SENIOR H
95;POPULAIRE BENOIT;;00:44:54;47e SENIOR H
96;ROBBILARD MELANIE;USMA;00:44:56;1e JUNIOR F
97;SOULIER MARIE ANNE;;00:44:58;4e VETERAN 1 F
98;COSTE PATRICK;;00:44:59;14e VETERAN 2 H
99;HOURCAN DAVID;;00:45:02;48e SENIOR H
100;KOLB MATTHIAS;;00:45:20;49e SENIOR H
101;LANOUX BAPTISTE;;00:45:22;50e SENIOR H
102;DAUKSIN CHRISTIAN;;00:45:24;3e CADET
103;MAGOT SEBASTIEN;;00:45:27;51e SENIOR H
104;MARTINO AZELINE;CAO 78;00:45:29;1e CADETTE
105;LEMOUZY GERARD;;00:45:37;15e VETERAN 2 H
106;MICHAUX CHRISTIAN;;00:45:38;3e VETERAN 3 H
107;PARROT FRANCK;;00:45:41;18e VETERAN 1 H
108;LE BOUCHER FLORIAN;BEC;00:45:47;2e MINIME H
109;DUPONT JOEL;;00:46:00;16e VETERAN 2 H
110;CHEVAUCHET SERGE;;00:46:02;17e VETERAN 2 H
111;GOMESSE ISABELLE;SA MERIGNAC;00:46:05;3e SENIOR F
112;DARTIAL PHILIPPE;;00:46:07;19e VETERAN 1 H
113;DUBOUILH GEOFFREY;ERICYCLE;00:46:07;4e CADET
114;SOUS PHILIPPE;;00:46:12;20e VETERAN 1 H
115;BROER ALEXANDER;HOXTER;00:46:24;5e CADET
116;ARRIAT PIERRE MARC;ACO NIVERNAISE;00:46:25;21e VETERAN 1 H
117;BURGAUD LAURENT;RACC;00:46:33;52e SENIOR H
118;CHAKABE LUCIEN;DOLE AC;00:46:34;4e VETERAN 3 H
119;AYLLOU J CHRISTOPHE;SOULAC;00:46:36;53e SENIOR H
120;BERRI VILLA JOSE;;00:46:37;22e VETERAN 1 H
121;LEGER DIDIER;;00:46:50;23e VETERAN 1 H
122;JOUART HUGUES;;00:46:53;24e VETERAN 1 H
123;DUSSER THIERRY;;00:46:56;25e VETERAN 1 H
124;LEBOUCHER ALAIN;;00:46:58;26e VETERAN 1 H
125;SCOUPPE GERY;;00:46:59;27e VETERAN 1 H
126;BARBEY HANS PETER;HANOVRE;00:47:00;18e VETERAN 2 H
127;MELAS MICKAEL;ASRUC;00:47:03;54e SENIOR H
128;SUUS BOUWLAND;HOLLANDE;00:47:06;5e VETERAN 1 F
129;SCHIEWOLD ARNO;;00:47:08;19e VETERAN 2 H
130;PREVOST CEDRIC;;00:47:10;55e SENIOR H
131;CARABIN XAVIER;;00:47:12;28e VETERAN 1 H
132;GARCIA MARIE BENEDICTE;;00:47:21;4e SENIOR F
133;MATHIEN DOMINIQUE;;00:47:23;29e VETERAN 1 H
134;LEGER FLORIAN;;00:47:26;6e CADET
135;RICAUD JEAN CLAUDE;;00:47:29;20e VETERAN 2 H
136;HERY YVES;;00:47:32;21e VETERAN 2 H
137;GARNIER DANIEL;FFESSM;00:47:41;30e VETERAN 1 H
138;ALAIN BERNARD;;00:47:50;5e VETERAN 3 H
139;PATTALUCH JEAN LOUIS;;00:48:00;31e VETERAN 1 H
140;BONAZZI WALLERAAD;;00:48:07;7e CADET
141;LUTTMAN JORG;HOLZWINDEN;00:48:09;32e VETERAN 1 H
142;LEGAT MIREILLE;ACO FIRMINY;00:48:11;1e VETERAN 2 F
143;LEGAT MARCEL;;00:48:12;22e VETERAN 2 H
144;THIERY SYLVAIN;;00:48:30;56e SENIOR H
145;BERSON FERNAND;;00:48:31;6e VETERAN 3 H
146;MOONEY DAVID;;00:48:33;33e VETERAN 1 H
147;BALET NATHALIE;US CREPY EN VALOIS;00:48:53;5e SENIOR F
148;BALDZUHN DOMINIK;;00:48:54;1e JUNIOR H
149;CHEVALIER SEBASTIEN;FC CASTELMOR;00:49:01;57e SENIOR H
150;JOCQUE ERIC;;00:49:08;58e SENIOR H
151;MACRAIGNE ALAIN;LE MANS;00:49:15;34e VETERAN 1 H
152;DUPHIL VERONIQUE;GALOPINS DE GUYENNE;00:49:19;6e VETERAN 1 F
153;BROUSSE VERONIQUE;;00:49:34;7e VETERAN 1 F
154;DULER BERNARD;ASS SUD OXYGEN;00:49:39;23e VETERAN 2 H
155;MARTIN MICHEL;AMCM;00:49:40;7e VETERAN 3 H
156;MOSTIER SYLVIE;CAO 78;00:50:02;6e SENIOR F
157;BRIQUET CAROLE;GALOPINS DE GUYENNE;00:50:05;8e VETERAN 1 F
158;DODGE ANDREW;LONDON;00:50:09;24e VETERAN 2 H
159;LANNES CHRISTIAN;GALOPINS DE GUYENNE;00:50:15;35e VETERAN 1 H
160;GERGAUD YOANN;ARGENTEUIL;00:50:17;59e SENIOR H
161;CHARBONNIER FRANCK;;00:50:22;36e VETERAN 1 H
162;BOUDASSOU THIERRY;;00:50:35;60e SENIOR H
163;BERROUET XAVIER;;00:50:37;37e VETERAN 1 H
164;CAMPOS SUAREZ ALVARO;;00:50:38;38e VETERAN 1 H
165;PIEROU GILLES;;00:50:39;61e SENIOR H
166;CATTELIN PATRICK;;00:50:53;39e VETERAN 1 H
167;BELIS LUDOVIC;;00:50:54;62e SENIOR H
168;CHANTEAU PAUL;;00:50:59;25e VETERAN 2 H
169;HEINE THILO;OERLINGHAUSEN;00:51:02;40e VETERAN 1 H
170;MULLER ACHIM;OERLINGHAUSEN;00:51:05;41e VETERAN 1 H
171;CHEVAUCHET MARYVONNE;;00:51:21;7e SENIOR F
172;GOEDEKE DETLEV;HAMBOURG;00:51:23;42e VETERAN 1 H
173;FARMAN LAURENT;;00:51:26;63e SENIOR H
174;COLLET GILLES;;00:51:29;43e VETERAN 1 H
175;MACAUD JEAN;;00:51:31;44e VETERAN 1 H
176;BOURGES FRANCOISE;17 SOUPAPES;00:51:32;2e VETERAN 2 F
177;JENSKE SABINE;;00:51:35;9e VETERAN 1 F
178;AUVERT FRANCOIS;;00:51:36;64e SENIOR H
179;DEMARET EMMANUEL;;00:51:50;65e SENIOR H
180;LANQUETIN SINDEY;;00:51:52;8e CADET
181;PRIOR EMMANUELLE;;00:51:54;8e SENIOR F
182;DESSIER VINCENT;;00:51:55;66e SENIOR H
183;PIVOTEAU JEAN LUC;;00:52:08;45e VETERAN 1 H
184;SIGNAC FRANCINE;;00:52:09;10e VETERAN 1 F
185;CHAPIER JEAN MICHEL;;00:52:18;26e VETERAN 2 H
186;GUELIN CHRISTINE;;00:52:26;11e VETERAN 1 F
187;CLUZEL GERARD;LYON;00:52:55;27e VETERAN 2 H
188;CHOLLON ALAIN;ST ANDRE CUBZAC;00:52:57;46e VETERAN 1 H
189;POUJADE LAURENT ;;00:53:00;67e SENIOR H
190;REMOND JEAN;;00:53:04;28e VETERAN 2 H
191;JOINIS AMANDINE;FFSU;00:53:06;1e ESPOIR F
192;BARTHEZ ALEXANDRE;;00:53:07;68e SENIOR H
193;ROUBEIX THIERRY;;00:53:13;47e VETERAN 1 H
194;SCHERR DIETMAR;OBERURSEL;00:53:15;8e VETERAN 3 H
195;SAINTONY JULIEN;FC BOIGNY;00:53:35;9e ESPOIR H
196;TRECHSLIN ELISABETH;;00:53:41;12e VETERAN 1 F
197;AUDRY ALAIN;;00:53:43;48e VETERAN 1 H
198;BARAS THIERRY;;00:54:13;49e VETERAN 1 H
199;CLERC MICHEL;;00:54:31;50e VETERAN 1 H
200;BENATEK BRIGITTE;;00:54:33;13e VETERAN 1 F
201;GASTON CHRISTINE;;00:54:43;51e VETERAN 1 H
202;ARROUAYS SERGE;SAC PAUILLAC;00:54:44;29e VETERAN 2 H
203;DACOUIN FRANCOIS;;00:54:47;69e SENIOR H
204;LAVANCEAU ELISA;;00:55:23;2e ESPOIR F
205;COLYN MARIE CLAUDE;;00:55:25;3e VETERAN 2 F
206;SEUTIN DAMIEN;;00:55:30;70e SENIOR H
207;HOFMAN KIAAS;SV FRIESLAND;00:55:36;52e VETERAN 1 H
208;DELUEN VINCENT;;00:55:43;53e VETERAN 1 H
209;BIREMBAUX PASCAL;BEZONS;00:55:48;54e VETERAN 1 H
210;LASSERRE VINCENT;;00:56:03;55e VETERAN 1 H
211;COLPIN NATHALIE;REIMS;00:56:05;14e VETERAN 1 F
212;BAYLE CHRISTINE;GALOPINS DE GUYENNE;00:56:14;15e VETERAN 1 F
213;SEUTIN CHRISTOPHE;;00:56:20;71e SENIOR H
214;HUCHET DOMINIQUE;;00:56:23;4e VETERAN 2 F
215;COLTICE JEAN JACQUES;;00:56:24;9e VETERAN 3 H
216;FARINE GILLES;;00:56:40;10e VETERAN 3 H
217;DUBERNARD MARIE JOSE;UZERCHE;00:56:53;16e VETERAN 1 F
218;GRIMBERT JEAN GUY;;00:57:04;56e VETERAN 1 H
219;BROER NIKLAS;SC HOXTER;00:57:15;9e CADET
220;BROER GERHARD;HOXTER;00:57:19;57e VETERAN 1 H
221;CUNY BENOIT;BEC;00:57:20;72e SENIOR H
222;OBERMAIER DANIEL;;00:57:22;73e SENIOR H
223;BENATEK MICK;;00:57:28;58e VETERAN 1 H
224;DESCHAMPS PATRICE;;00:57:30;59e VETERAN 1 H
225;PISCIONE AURELIE;;00:57:34;9e SENIOR F
226;PISCIONE YANN;;00:57:36;74e SENIOR H
227;PRIOR BERNARD;;00:57:46;30e VETERAN 2 H
228;MARTIN FRANCOIS;;00:58:20;31e VETERAN 2 H
229;SERRON OLIVIER;SAULX;00:59:05;75e SENIOR H
230;DIRSON CELINE;;00:59:07;10e SENIOR F
231;GRESANT MURIEL;;00:59:22;17e VETERAN 1 F
232;PETERS FREDERIQUE;;01:00:20;2e JUNIOR F
233;DARRAS CHLOE;;01:01:23;3e JUNIOR F
234;CHAUNU COLETTE;KM42;01:03:47;5e VETERAN 2 F
235;CHAUVINEAU JEAN CLAUDE;;01:04:37;32e VETERAN 2 H
236;MAZERON BERNARD;;01:04:54;60e VETERAN 1 H
237;DEFFARGUES FRANCOISE;;01:05:00;6e VETERAN 2 F
238;FRESE IRINA;;01:10:01;4e JUNIOR F
239;KUBASCH JOLANDA;;01:10:05;3e ESPOIR F
