RANG;NOM;CLUB;TEMPS;CATEGORIE
69;LANDREAU CHRISTINE;SANOFI;00:53:58;4e SENIOR F
70;DUBAQUIER DANIEL;SANOFI;00:54:00;24e VETERAN 1 H
71;STRUILLOU OLIVIER;ESB OXYGENE;00:55:27;25e VETERAN 1 H
72;ABBOU ALAIN;SANOFI;00:57:04;4e VETERAN 3 H
73;DEFRANCE CHARLES;;00:57:26;26e VETERAN 1 H
74;FAURE BERNARD;;00:57:34;17e VETERAN 2 H
75;MILLEROU JEREMY;AS AMBARES;00:58:11;1e JUNIOR H
76;MONNEREAU JOEL;JSSSC;00:58:37;5e VETERAN 3 H
77;CHATEAU QUENTIN;;00:59:14;1e MINIME H
78;DESMOULIN MARTINE;;00:59:28;2e VETERAN 1 F
79;DESMOULIN JEAN PIERRE;;00:59:29;18e VETERAN 2 H
80;CHENEL JEAN MICHEL;SANOFI;01:01:13;27e VETERAN 1 H
81;THENADEY FREDERIC;SANOFI;01:02:47;28e VETERAN 1 H
82;BEGUERIA MAX;;01:03:15;19e VETERAN 2 H
83;BELLANGER BENJAMIN;AS AMBARES;01:04:05;2e JUNIOR H
84;HOARAU GINOT;SANOFI;01:04:13;6e VETERAN 3 H
85;DABURON PAUL;SANOFI;01:04:14;20e VETERAN 2 H
86;GOMEZ FREDERIC;SANOFI;01:05:01;29e VETERAN 1 H
