RANG;NOM;CLUB;TEMPS;CATEGORIE
35;POIGNET ALAIN;;38'13'';Veteran 3 H
36;ROUFFET GEORGES;;38'13'';Veteran 2 H
37;CAZABAT GERARD;;38'22'';Veteran 2 H
38;BADIE PATRICK;;38'28'';Veteran 2 H
39;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;38'51'';Veteran 1 H
40;CASTAING BERTRAND;ATHLETISME DE LEGE CAP FERRET;38'53'';Veteran 2 H
41;KOLODZIEJCZYK BRUNO;;38'55'';Veteran 1 H
42;MEYNARD PATRICK;CA BEGLAIS;38'59'';Veteran 3 H
43;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;39'05'';Veteran 1 F
44;MONNIER ANDRE;ATHLETIC RETZ SUD LAC;39'18'';Veteran 1 H
45;MONNIER ELOISE;ATHLETIC RETZ SUD LAC;39'19'';Cadet F
46;MINIER MADELAINE;;39'23'';Veteran 2 F
47;MINIER DOMINIQUE;ATHLE ST JULIEN 74;40'21'';Veteran 2 H
48;MARTIN JEAN PIERRE;;40'22'';Veteran 2 H
49;GAULAIN LILIAN;;40'59'';Veteran 1 H
50;TETON GENEVIEVE;CA VILLENAVE D'ORNON;41'07'';Veteran 2 F
51;LEJEUNE BERNARD;CLERMONT ATHLETISME AUVERGNE *;41'25'';Veteran 2 H
52;MARTIN STEPHANE;;41'38'';Senior H
53;TREGUIER ROGER;CLUB IBM FRANCE;41'41'';Veteran 3 H
54;LE PRIOL JACQUES;;41'44'';Veteran 1 H
55;PICARD SANDRINE;;41'52'';Veteran 1 F
56;LALENE CHRISTOPHE;;41'57'';Veteran 1 H
57;ESCADE JEAN LUC;;42'23'';Veteran 2 H
58;FROMM AURELIEN;;42'40'';Junior H
59;ROSELIER ALAIN;STADE BORDELAIS*;43'11'';Veteran 3 H
60;GOGNET PHILIPPE;;43'21'';Veteran 2 H
61;JAURIBERRY GILLES;;43'26'';Veteran 2 H
62;RODRIGUEZ VINCENT;;43'33'';Veteran 2 H
63;LACOUDE ERIC;;43'33'';Veteran 1 H
64;LEROY FETET EVELYNE;;43'53'';Veteran 2 F
65;ARNAUDO MARTINE;ATHLETISME DE LEGE CAP FERRET;44'08'';Veteran 1 F
66;BERNUES JEAN;ATHLETISME DE LEGE CAP FERRET;44'11'';Veteran 3 H
67;TAINE BERNARD;;44'12'';Veteran 3 H
68;DANIEL JEAN-LOUIS;AS ST MEDARD;44'22'';Veteran 3 H
69;DUPRE NATHALIE;JANZE ATHLETISME PAYS DE LA RO;44'49'';Veteran 1 F
70;LACOUDE THIERRY;;45'09'';Veteran 1 H
71;ROHEL SYLVAIN;;45'25'';Senior H
72;PELLETIER CYRIELLE;;45'39'';Junior F
73;PELLETIER THIERRY;CA VILLENAVE D'ORNON;45'48'';Veteran 1 H
74;MUNOZ SARAH;;45'48'';Cadet F
75;SMITH HEGE;;46'22'';Veteran 2 F
76;BROCHARD JACQUES;;47'04'';Veteran 3 H
77;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;47'31'';Veteran 1 F
78;COURBIN JEAN-YVES;US ET CULTURELLE SAUCATAISE;47'39'';Veteran 1 H
79;FABRE PATRICIA;;48'05'';Veteran 2 F
80;CARRERAS MARISE;SA GAZINET CESTAS;48'08'';Veteran 2 F
81;BARON JEAN MARC;;48'53'';Veteran 2 H
82;CAHU GERALDINE;;49'53'';Veteran 1 F
83;LAPUYADE AUFOO CLAIRE;;49'15'';Senior F
84;MEROUZE CLAIRE;;50'03'';Senior F
85;MEROUZE DOMINIQUE;;50'17'';Veteran 2 F
86;LACOUDE BENJAMIN;;50'18'';Cadet H
87;BOTTAIS GUY;ASSPCU BORDEAUX;50'23'';Veteran 4 H
88;COURBIN MARIE-ANNE;US ET CULTURELLE SAUCATAISE;51'01'';Veteran 1 F
89;MIELE XAVIER;;51'27'';Senior H
90;MONSION JEAN CLAUDE;;53'50'';Veteran 2 H
91;FROMM VERONIQUE;;53'51'';Veteran 1 F
92;FAURE -NEMERY CHRISTELLE;CA VILLENAVE D'ORNON;55'27'';Senior F
93;LE GUILLOU MICHEL;;55'30'';Veteran 2 H
94;VERDON MARIE CLAUDE;;55'50'';Veteran 2 F
95;DELCROS RENE;;57'41'';Veteran 3 H
96;FOGEL GEORGES;;57'58'';Veteran 4 H
97;DELAVILLE LAURENCE;;57'58'';Veteran 1 F
